commune,insee,surf,poptot,pop350%,pop700%,surf350%,surf700%,surf30h%,Ltot,imp%,trav%,piet%,tot/km2,tot/hab
Eysus,64224,6.76,659.0,2.62,3.76,0.32,0.64,46.4,29.17,29.02,0.09,4.13,4316.0,44.0
Fichous-Riumayou,64226,6.4,180.0,0.38,0.38,0.03,0.03,75.66,15.2,8.13,11.22,32.64,2375.0,84.0
Gabaston,64227,12.78,677.0,0.02,0.8,0.03,0.25,29.02,48.01,11.32,4.19,21.38,3756.0,71.0
Gabat,64228,8.4,269.0,0.01,0.88,0.01,0.22,75.86,19.49,14.25,0.68,7.54,2320.0,72.0
Gamarthe,64229,9.97,132.0,0.16,4.72,0.08,0.34,96.33,29.66,32.03,2.19,12.67,2975.0,225.0
Gan,64230,39.36,5672.0,4.05,15.32,0.39,1.45,14.71,180.79,19.5,6.35,16.16,4593.0,32.0
Garindein,64231,6.98,507.0,2.67,6.66,0.18,0.57,59.34,32.6,35.28,4.84,19.2,4671.0,64.0
Garlède-Mondebat,64232,8.68,223.0,0.0,0.71,0.0,0.13,62.81,28.75,11.87,0.54,10.79,3312.0,129.0
Garlin,64233,18.2,1394.0,4.41,12.15,0.37,1.05,51.79,75.81,8.98,1.17,17.5,4166.0,54.0
Garos,64234,12.07,269.0,0.2,0.2,0.09,0.09,74.63,28.38,15.04,2.67,2.58,2351.0,105.0
Garris,64235,3.13,289.0,3.65,16.77,0.46,2.26,51.42,11.78,18.23,2.81,14.68,3764.0,41.0
Gayon,64236,3.97,56.0,0.05,0.05,0.04,0.04,90.63,12.69,9.09,0.0,2.8,3196.0,227.0
Gelos,64237,11.03,3748.0,2.79,14.9,0.5,2.69,18.72,75.86,19.89,5.93,21.69,6878.0,20.0
Ger,64238,31.54,1986.0,0.82,2.53,0.24,0.79,47.35,150.15,12.96,5.13,41.24,4761.0,76.0
Gerderest,64239,6.58,138.0,0.0,0.0,0.0,0.0,96.93,20.04,15.77,0.24,5.1,3045.0,145.0
Gère-Bélesten,64240,12.79,193.0,4.55,6.91,0.35,0.64,87.31,58.58,9.51,1.89,65.67,4580.0,304.0
Géronce,64241,16.07,472.0,0.47,5.8,0.04,0.3,81.12,36.68,28.83,0.81,3.69,2283.0,78.0
Gestas,64242,2.19,73.0,0.22,2.16,0.08,0.83,87.45,9.11,9.64,0.0,0.0,4161.0,125.0
Géus-d'Arzacq,64243,4.1,200.0,0.03,3.42,0.01,0.86,79.6,15.06,18.08,0.19,5.74,3674.0,75.0
Geüs-d'Oloron,64244,6.69,263.0,1.77,5.35,0.29,0.53,56.32,16.12,22.52,0.75,6.04,2410.0,61.0
Goès,64245,4.76,614.0,2.29,31.87,0.35,3.13,66.39,29.54,14.67,3.63,39.1,6207.0,48.0
Gomer,64246,3.26,315.0,0.0,0.0,0.0,0.0,10.1,12.15,16.1,5.27,17.34,3728.0,39.0
Gotein-Libarrenx,64247,11.85,488.0,1.95,11.82,0.18,0.76,64.52,56.22,32.11,1.4,34.46,4744.0,115.0
Guéthary,64249,1.5,1365.0,3.27,24.25,2.43,18.18,0.09,22.69,25.14,4.7,8.62,15124.0,17.0
Guiche,64250,24.91,1012.0,0.68,1.56,0.06,0.18,58.7,89.75,26.61,7.53,16.29,3603.0,89.0
Guinarthe-Parenties,64251,2.49,231.0,1.04,7.45,0.29,2.06,0.0,11.78,14.47,0.0,0.0,4731.0,51.0
Gurmençon,64252,3.0,909.0,2.59,16.89,1.06,4.92,24.67,23.27,21.51,1.06,3.82,7757.0,26.0
Gurs,64253,10.95,431.0,1.67,9.18,0.23,1.32,74.85,39.02,17.1,4.06,12.37,3563.0,91.0
Hagetaubin,64254,18.83,589.0,0.19,0.86,0.03,0.51,67.08,58.65,8.81,6.6,26.54,3115.0,100.0
Halsou,64255,5.38,617.0,0.7,1.32,0.27,0.56,14.17,27.17,23.06,10.12,32.4,5050.0,44.0
Hasparren,64256,77.41,7449.0,3.88,7.45,0.26,0.78,50.74,289.8,23.15,2.79,21.8,3744.0,39.0
Haut-de-Bosdarros,64257,12.26,347.0,0.0,0.18,0.0,0.12,70.46,36.37,34.97,0.0,6.64,2966.0,105.0
Haux,64258,16.82,85.0,0.45,3.38,0.01,0.08,99.98,48.93,21.22,1.68,59.83,2909.0,576.0
Hélette,64259,23.64,740.0,0.45,0.57,0.09,0.39,75.4,94.44,26.06,4.42,30.51,3995.0,128.0
Hendaye,64260,10.5,17240.0,8.38,31.75,6.1,19.61,5.45,162.91,16.32,2.39,17.19,15516.0,9.0
Herrère,64261,8.91,390.0,1.43,9.51,0.26,1.19,76.74,44.77,14.44,2.25,53.58,5024.0,115.0
Higuères-Souye,64262,7.44,281.0,0.0,0.0,0.01,0.01,46.39,28.2,8.78,2.31,25.27,3790.0,100.0
L' Hôpital-d'Orion,64263,8.42,137.0,0.29,0.37,0.01,0.11,96.16,20.48,40.66,1.7,10.72,2432.0,149.0
L' Hôpital-Saint-Blaise,64264,2.13,67.0,0.18,0.84,0.14,0.66,80.45,12.62,19.97,8.34,16.68,5924.0,188.0
Hosta,64265,17.1,87.0,1.79,4.32,0.07,0.33,100.07,40.19,20.96,1.97,34.51,2350.0,462.0
Hours,64266,5.78,266.0,0.03,0.03,0.02,0.02,56.32,25.62,13.13,2.1,32.38,4433.0,96.0
Ibarrolle,64267,8.91,80.0,0.12,4.53,0.04,0.33,85.69,22.05,11.36,2.33,45.12,2475.0,276.0
Idaux-Mendy,64268,9.67,279.0,2.07,5.31,0.21,0.82,62.6,41.86,25.19,3.46,42.08,4329.0,150.0
Idron,64269,7.76,5088.0,2.02,10.56,1.73,7.95,16.06,82.42,19.57,4.13,15.48,10622.0,16.0
Igon,64270,5.32,1020.0,2.19,12.52,0.74,3.66,29.49,31.1,19.82,2.48,19.91,5846.0,30.0
Iholdy,64271,22.01,553.0,2.39,7.01,0.18,0.43,58.61,76.86,29.73,5.18,19.69,3492.0,139.0
Ilharre,64272,10.54,150.0,0.0,0.0,0.0,0.0,94.6,24.4,22.42,0.92,16.28,2315.0,163.0
Irissarry,64273,26.54,910.0,1.01,3.97,0.11,0.37,70.46,95.6,25.18,4.15,28.09,3602.0,105.0
Irouléguy,64274,9.43,361.0,0.51,1.46,0.13,0.54,59.81,49.42,16.29,2.98,31.57,5241.0,137.0
Ispoure,64275,7.85,686.0,1.27,1.55,0.27,0.58,53.6,50.45,17.81,5.05,30.52,6427.0,74.0
Issor,64276,22.89,239.0,0.62,2.61,0.03,0.06,95.07,60.2,31.99,4.59,26.13,2630.0,252.0
Isturits,64277,13.69,531.0,1.38,6.52,0.13,0.99,81.87,65.15,12.0,5.16,47.81,4759.0,123.0
Itxassou,64279,39.42,2250.0,1.0,3.28,0.26,0.68,59.82,162.96,18.12,2.26,37.22,4134.0,72.0
Izeste,64280,6.93,431.0,2.78,5.68,0.37,0.95,89.31,30.87,13.4,7.02,46.09,4454.0,72.0
Jasses,64281,5.43,145.0,3.48,3.48,0.14,0.14,1.18,14.67,47.72,0.0,4.32,2702.0,101.0
Jatxou,64282,13.99,1193.0,0.48,4.99,0.06,0.68,48.91,39.84,20.86,3.34,17.51,2848.0,33.0
Jaxu,64283,10.65,199.0,0.29,2.62,0.05,0.28,92.12,43.75,24.14,5.76,39.94,4108.0,220.0
Jurançon,64284,18.85,7342.0,9.3,18.7,0.95,2.8,13.07,125.17,23.21,3.29,15.47,6640.0,17.0
Juxue,64285,15.31,214.0,0.5,0.61,0.06,0.09,93.38,45.53,24.13,5.28,31.3,2974.0,213.0
Laà-Mondrans,64286,6.16,441.0,0.19,0.19,0.06,0.06,8.68,22.41,18.82,3.41,15.57,3638.0,51.0
Laàs,64287,6.51,140.0,0.32,4.7,0.24,0.66,65.48,20.07,24.85,2.75,23.57,3083.0,143.0
Labastide-Cézéracq,64288,5.01,569.0,1.36,17.14,0.46,3.93,38.87,33.83,13.46,2.55,28.09,6753.0,59.0
Labastide-Monréjeau,64290,8.22,615.0,0.95,3.74,0.21,0.73,40.35,39.48,11.86,1.41,32.1,4803.0,64.0
Labastide-Villefranche,64291,15.28,328.0,3.22,15.95,0.07,0.33,90.29,44.87,22.18,3.14,16.59,2936.0,137.0
Labatmale,64292,3.32,257.0,0.83,0.83,0.14,0.14,28.58,13.03,23.97,9.42,7.79,3923.0,51.0
Labatut,64293,8.51,174.0,0.03,1.86,0.01,0.25,58.02,32.11,9.1,6.74,51.9,3773.0,185.0
Labets-Biscay,64294,8.8,162.0,0.06,0.06,0.02,0.02,92.08,21.73,21.58,0.0,2.71,2469.0,134.0
Labeyrie,64295,3.74,122.0,0.08,0.28,0.01,0.18,54.35,10.86,7.81,3.3,13.74,2904.0,89.0
Lacadée,64296,4.85,156.0,0.1,1.26,0.03,0.5,80.48,16.69,9.19,0.64,16.82,3441.0,107.0
Lacarre,64297,4.39,176.0,1.71,3.93,0.51,1.28,67.78,19.73,12.81,3.33,39.43,4495.0,112.0
Lacarry-Arhan-Charritte-de-Haut,64298,23.38,130.0,1.02,11.99,0.02,0.2,98.2,52.61,22.02,2.57,40.62,2250.0,405.0
Lacommande,64299,3.32,211.0,3.16,5.45,0.54,1.19,14.02,12.71,19.77,3.08,20.76,3829.0,60.0
Lacq,64300,17.07,741.0,3.59,9.82,1.04,2.72,62.67,97.97,10.62,0.97,9.24,5739.0,132.0
Lagor,64301,21.01,1207.0,1.74,3.58,0.15,0.36,70.82,61.64,12.04,1.22,15.83,2934.0,51.0
Lagos,64302,4.38,479.0,1.09,11.21,0.12,1.33,57.17,22.24,7.62,5.1,29.58,5078.0,46.0
Laguinge-Restoue,64303,6.04,165.0,2.55,2.55,0.31,0.31,72.06,19.94,33.7,2.81,18.7,3301.0,121.0
Lahonce,64304,9.75,2516.0,0.26,3.81,0.27,1.41,5.26,59.23,31.12,2.42,13.33,6075.0,24.0
Lahontan,64305,14.68,527.0,1.16,7.32,0.08,0.31,72.88,50.32,35.73,4.12,12.87,3428.0,95.0
Lahourcade,64306,10.97,719.0,0.39,3.1,0.09,0.7,25.56,38.95,18.27,4.17,11.15,3550.0,54.0
Lalongue,64307,7.94,213.0,0.0,0.0,0.0,0.0,62.86,22.61,15.89,0.0,1.15,2848.0,106.0
Lalonquette,64308,5.32,274.0,0.0,2.24,0.0,0.79,33.91,21.23,14.45,0.0,6.03,3990.0,77.0
Lamayou,64309,9.62,209.0,0.04,2.18,0.03,0.74,70.59,39.38,17.54,0.87,22.43,4093.0,188.0
Lanne-en-Barétous,64310,41.37,502.0,0.79,1.66,0.04,0.21,97.93,119.49,21.64,1.63,36.12,2888.0,238.0
Lannecaube,64311,8.67,159.0,0.03,0.03,0.0,0.0,79.16,22.87,18.01,0.0,0.0,2638.0,144.0
Lanneplaà,64312,7.3,314.0,0.32,4.99,0.11,0.55,61.96,26.72,21.76,4.49,20.36,3660.0,85.0
Lantabat,64313,29.08,284.0,0.27,0.43,0.04,0.09,96.39,81.37,27.08,3.84,38.63,2798.0,287.0
Larceveau-Arros-Cibits,64314,18.19,428.0,0.84,1.19,0.13,0.18,84.41,50.37,17.81,4.92,36.96,2769.0,118.0
Laroin,64315,6.96,1110.0,1.12,7.65,0.54,2.1,13.31,46.25,13.91,4.3,26.66,6645.0,42.0
Larrau,64316,126.68,199.0,12.49,13.34,0.04,0.09,99.44,374.03,13.36,2.22,63.81,2953.0,1880.0
Larressore,64317,10.91,2129.0,3.29,9.14,0.41,1.71,14.27,55.54,26.09,1.38,9.36,5091.0,26.0
Larreule,64318,10.12,186.0,0.0,0.0,0.0,0.0,70.46,23.91,13.46,0.0,18.87,2363.0,129.0
Larribar-Sorhapuru,64319,10.64,186.0,0.28,0.75,0.1,0.24,79.49,26.44,16.81,6.87,8.66,2485.0,142.0
Laruns,64320,247.87,1213.0,3.07,17.14,0.06,0.28,89.47,510.98,11.28,1.05,74.94,2062.0,421.0
Lasclaveries,64321,6.1,245.0,0.0,0.0,0.0,0.0,48.4,18.74,3.2,4.0,0.17,3071.0,76.0
Lasse,64322,14.81,341.0,0.61,0.73,0.14,0.27,74.18,73.68,12.52,7.52,29.7,4975.0,216.0
Lasserre,64323,4.26,99.0,0.06,0.06,0.09,0.09,79.55,14.6,11.78,1.54,10.88,3428.0,148.0
Lasseube,64324,48.89,1782.0,1.0,4.58,0.07,0.21,70.64,134.08,33.96,1.92,4.67,2743.0,75.0
Lasseubetat,64325,7.08,212.0,0.05,0.05,0.03,0.04,89.27,21.69,44.18,1.05,6.58,3063.0,102.0
Lay-Lamidou,64326,5.45,122.0,0.59,6.21,0.01,0.46,75.32,18.29,3.91,0.05,22.21,3356.0,150.0
Lecumberry,64327,58.15,177.0,2.58,3.44,0.06,0.16,93.46,161.49,8.25,2.21,52.98,2777.0,912.0
Ledeuix,64328,13.42,1058.0,1.66,13.49,0.26,1.24,44.95,57.8,24.06,6.3,29.59,4307.0,55.0
Lée,64329,3.01,1318.0,2.86,9.58,1.07,3.84,2.2,21.94,22.8,6.21,14.27,7288.0,17.0
Lées-Athas,64330,44.18,267.0,1.03,6.2,0.05,0.23,91.41,132.76,14.01,5.05,64.82,3005.0,497.0
Lembeye,64331,8.45,778.0,6.05,27.58,0.42,2.28,45.49,32.64,8.74,5.83,10.7,3863.0,42.0
Lème,64332,6.69,170.0,0.0,0.0,0.02,0.02,72.59,19.2,7.27,0.0,8.33,2870.0,113.0
Léren,64334,4.58,222.0,0.46,0.46,0.13,0.13,53.5,19.25,21.28,12.42,23.69,4203.0,87.0
Lescar,64335,26.45,10156.0,3.61,23.42,2.41,7.81,51.97,236.33,14.14,3.11,22.32,8935.0,23.0
Lescun,64336,61.12,167.0,9.87,22.33,0.14,0.5,91.12,194.69,11.79,3.53,63.49,3185.0,1166.0
Lespielle,64337,7.2,156.0,0.0,0.31,0.0,0.19,91.89,19.77,26.41,0.97,9.86,2746.0,127.0
Lespourcy,64338,7.08,196.0,0.02,0.02,0.02,0.02,79.7,21.05,18.12,2.16,25.08,2973.0,107.0
Lestelle-Bétharram,64339,8.68,909.0,12.15,20.36,0.73,1.19,60.76,33.27,31.86,0.77,3.0,3832.0,37.0
Lichans-Sunhar,64340,3.45,84.0,1.36,1.36,0.25,0.57,81.39,16.35,17.76,2.43,24.33,4738.0,195.0
Lichos,64341,3.46,135.0,0.0,1.3,0.0,0.31,60.11,11.32,13.65,1.23,3.97,3273.0,84.0
Licq-Athérey,64342,18.01,211.0,3.4,6.52,0.13,0.3,93.28,65.97,19.64,1.45,26.74,3663.0,313.0
Limendous,64343,7.56,733.0,0.58,4.87,0.1,1.01,36.16,32.05,12.93,3.85,20.54,4239.0,44.0
Livron,64344,7.58,409.0,0.1,3.77,0.04,0.41,61.82,36.94,24.29,5.23,17.62,4874.0,90.0
Lohitzun-Oyhercq,64345,17.53,203.0,0.0,0.0,0.03,0.03,95.72,47.78,29.43,5.67,11.13,2725.0,235.0
Lombia,64346,7.73,208.0,0.0,1.1,0.0,0.24,68.38,25.93,16.0,1.2,17.64,3355.0,125.0
Lons,64348,11.69,13976.0,9.89,31.67,6.5,20.33,27.32,196.0,13.08,2.45,23.2,16766.0,14.0
Lonçon,64347,5.5,207.0,0.0,0.0,0.01,0.01,58.52,16.1,11.12,1.84,23.8,2928.0,78.0
Loubieng,64349,23.51,528.0,0.33,0.33,0.04,0.04,82.43,51.91,19.27,4.69,8.31,2208.0,98.0
Louhossoa,64350,7.42,887.0,1.32,11.41,0.23,1.96,42.56,39.99,26.5,1.56,21.75,5389.0,45.0
Lourdios-Ichère,64351,16.24,147.0,0.03,0.3,0.03,0.42,95.49,60.96,18.15,5.01,55.64,3754.0,415.0
Lourenties,64352,9.0,385.0,0.2,0.21,0.17,0.34,72.87,33.21,15.43,1.93,29.22,3690.0,86.0
Louvie-Juzon,64353,55.36,1078.0,2.05,22.33,0.08,0.39,92.27,142.02,19.63,2.7,52.18,2565.0,132.0
Louvie-Soubiron,64354,26.68,122.0,1.51,6.1,0.04,0.24,99.19,63.57,17.43,2.7,68.28,2383.0,521.0
Louvigny,64355,7.06,141.0,0.0,0.96,0.0,0.12,90.91,20.91,15.82,12.48,23.28,2961.0,148.0
Luc-Armau,64356,5.89,112.0,0.0,0.0,0.0,0.0,81.86,19.6,9.38,0.0,9.96,3328.0,175.0
Lucarré,64357,3.32,61.0,1.64,3.23,0.29,0.65,87.72,14.27,2.48,0.5,25.25,4298.0,234.0
Lucgarier,64358,5.7,249.0,0.12,0.94,0.01,0.25,45.81,19.75,9.12,0.43,8.64,3464.0,79.0
Lucq-de-Béarn,64359,48.74,947.0,0.84,6.15,0.04,0.25,80.71,128.75,21.25,2.75,8.83,2642.0,136.0
Lurbe-Saint-Christau,64360,7.49,199.0,1.94,11.81,0.16,0.84,65.15,36.22,22.76,9.39,36.06,4835.0,182.0
Lussagnet-Lusson,64361,6.78,183.0,0.0,0.75,0.0,0.14,63.84,18.64,20.58,0.0,2.01,2749.0,102.0
Luxe-Sumberraute,64362,8.43,428.0,0.0,0.3,0.07,0.19,63.5,26.35,20.96,0.13,16.35,3126.0,62.0
Lys,64363,15.48,333.0,0.02,0.02,0.04,0.04,72.82,44.18,28.09,3.72,4.57,2854.0,133.0
Macaye,64364,19.77,595.0,0.85,0.94,0.27,0.87,58.62,91.2,15.82,5.44,43.51,4613.0,153.0
Malaussanne,64365,17.65,419.0,0.91,2.31,0.07,0.18,80.21,45.37,11.73,1.36,8.18,2571.0,108.0
Mascaraàs-Haron,64366,8.75,126.0,0.0,0.0,0.01,0.01,92.13,21.75,9.96,6.4,18.08,2485.0,173.0
Maslacq,64367,13.36,911.0,0.94,16.77,0.09,1.16,62.68,44.84,14.11,2.54,17.92,3356.0,49.0
Masparraute,64368,8.19,249.0,0.43,0.43,0.06,0.06,86.05,23.07,36.7,2.86,3.0,2817.0,93.0
Maspie-Lalonquère-Juillacq,64369,10.81,268.0,0.86,0.86,0.11,0.11,83.17,32.31,19.87,2.43,12.77,2989.0,121.0
Maucor,64370,4.97,562.0,0.0,0.0,0.1,0.1,17.1,26.29,12.15,3.84,23.25,5289.0,47.0
Mauléon-Licharre,64371,12.72,3182.0,8.24,27.19,1.44,5.33,52.48,97.0,21.19,5.53,30.32,7626.0,30.0
Maure,64372,3.61,100.0,0.38,2.61,0.09,0.77,57.66,14.9,17.47,0.44,3.5,4129.0,149.0
Mazères-Lezons,64373,4.0,1863.0,4.27,18.59,2.1,7.34,5.0,39.04,14.7,7.8,26.93,9760.0,21.0
Mazerolles,64374,11.79,1139.0,0.11,0.64,0.09,0.15,27.24,48.13,7.43,7.12,22.14,4083.0,42.0
Méharin,64375,12.73,280.0,0.09,0.09,0.01,0.01,69.98,40.32,28.32,10.55,24.16,3167.0,144.0
Meillon,64376,7.08,948.0,0.01,6.63,0.06,1.31,32.8,39.61,17.41,3.74,29.01,5595.0,42.0
Mendionde,64377,21.55,868.0,0.93,1.96,0.44,1.01,35.01,108.68,19.7,5.55,38.5,5043.0,125.0
Menditte,64378,6.62,328.0,0.32,0.55,0.06,0.47,77.3,26.23,23.28,3.57,24.04,3962.0,80.0
Mendive,64379,41.96,168.0,1.0,1.0,0.06,0.12,95.59,103.2,11.51,0.72,48.79,2460.0,614.0
Méracq,64380,8.32,234.0,0.0,0.09,0.0,0.01,75.59,19.69,23.49,6.84,11.65,2366.0,84.0
Méritein,64381,6.89,294.0,0.93,4.36,0.18,0.59,81.04,17.31,19.51,0.91,12.66,2512.0,59.0
Mesplède,64382,11.62,365.0,0.29,0.61,0.06,0.43,70.96,39.38,15.93,6.16,16.05,3389.0,108.0
Mialos,64383,4.49,130.0,0.0,0.7,0.0,0.44,90.0,13.66,36.85,0.0,0.87,3043.0,105.0
Miossens-Lanusse,64385,9.15,275.0,0.03,1.58,0.52,1.23,71.16,34.16,17.76,0.61,18.13,3733.0,124.0
Mirepeix,64386,3.31,1293.0,0.4,9.95,0.77,5.38,12.2,30.12,21.81,0.72,12.29,9100.0,23.0
Momas,64387,14.57,610.0,0.35,0.57,0.05,0.34,55.51,52.75,16.58,1.97,23.96,3620.0,86.0
Momy,64388,6.04,123.0,0.82,4.55,0.12,0.65,79.35,25.09,6.12,8.1,16.73,4154.0,204.0
Monassut-Audiracq,64389,9.97,368.0,0.16,1.04,0.08,0.23,46.55,26.19,15.44,1.16,8.86,2627.0,71.0
Moncaup,64390,11.48,169.0,0.1,0.73,0.06,0.28,70.09,33.96,13.06,4.57,15.11,2958.0,201.0
Moncayolle-Larrory-Mendibieu,64391,16.44,316.0,1.11,4.85,0.08,0.33,83.09,39.34,30.67,3.65,9.04,2393.0,124.0
Moncla,64392,5.84,86.0,0.0,0.0,0.0,0.0,49.66,14.88,13.2,0.0,0.0,2548.0,173.0
Monein,64393,80.9,4532.0,1.75,5.32,0.1,0.25,56.96,298.59,22.26,4.75,25.93,3691.0,66.0
Monpezat,64394,3.52,86.0,0.0,0.0,0.11,0.11,75.51,14.32,17.7,8.7,23.33,4068.0,167.0
Monségur,64395,2.85,127.0,0.87,0.87,0.19,0.19,33.84,15.82,22.52,3.72,23.47,5552.0,125.0
Mont,64396,18.28,1226.0,1.39,5.73,0.93,3.82,32.09,103.13,11.09,0.85,10.32,5641.0,84.0
Mont-Disse,64401,5.4,76.0,0.0,0.0,0.0,0.0,90.43,19.0,3.06,1.16,3.49,3519.0,250.0
Montagut,64397,6.18,123.0,0.11,0.11,0.02,0.02,92.1,13.81,28.11,0.15,0.09,2235.0,112.0
Montaner,64398,19.39,439.0,0.61,2.35,0.14,0.74,76.6,92.0,8.73,4.6,32.32,4745.0,210.0
Montardon,64399,8.34,2610.0,0.41,2.53,0.4,1.68,30.37,55.95,21.31,2.27,18.2,6709.0,21.0
Montaut,64400,15.5,1159.0,5.55,9.63,0.34,0.79,48.12,68.1,17.54,2.4,35.34,4394.0,59.0
Montfort,64403,8.63,182.0,1.01,2.33,0.06,0.12,80.03,25.23,24.68,2.32,10.25,2923.0,139.0
Montory,64404,20.71,318.0,0.65,12.41,0.07,0.51,86.34,72.78,26.93,2.57,28.08,3514.0,229.0
Morlaàs,64405,13.58,4552.0,5.5,23.07,1.56,6.02,14.46,105.21,16.15,2.43,18.03,7748.0,23.0
Morlanne,64406,13.11,618.0,0.17,0.17,0.08,0.12,39.26,35.45,26.95,3.32,8.1,2704.0,57.0
Mouguerre,64407,22.42,5346.0,2.26,5.47,0.46,1.73,10.01,117.27,25.9,4.9,12.98,5231.0,22.0
Mouhous,64408,3.32,57.0,0.0,0.0,0.0,0.0,94.68,8.56,25.28,0.86,0.0,2578.0,150.0
Moumour,64409,8.12,855.0,3.58,13.46,0.43,1.97,54.26,30.81,26.57,4.13,17.38,3795.0,36.0
Mourenx,64410,6.39,6526.0,23.16,51.71,6.31,15.22,13.6,91.9,14.52,3.87,21.94,14381.0,14.0
Musculdy,64411,24.3,240.0,0.06,0.31,0.03,0.57,91.15,80.37,14.39,4.72,49.18,3307.0,335.0
Nabas,64412,6.4,102.0,0.27,2.2,0.04,0.22,92.59,12.78,39.82,1.05,1.52,1997.0,125.0
Narcastet,64413,4.59,770.0,0.46,8.48,0.14,2.6,27.68,27.01,19.89,3.26,21.0,5883.0,35.0
Narp,64414,6.34,116.0,0.0,1.59,0.01,0.23,71.99,21.4,22.43,5.3,1.6,3375.0,184.0
Navailles-Angos,64415,14.25,1555.0,0.32,1.7,0.08,0.28,28.97,55.29,17.5,8.96,16.19,3880.0,36.0
Navarrenx,64416,6.49,1075.0,12.86,21.08,1.4,2.7,47.88,33.06,20.58,2.1,11.47,5094.0,31.0
Nay,64417,5.22,3504.0,6.26,20.62,2.04,7.09,0.11,46.93,25.01,5.22,10.64,8990.0,13.0
Noguères,64418,2.0,143.0,3.4,3.74,0.51,1.58,64.25,14.73,9.29,0.82,29.21,7363.0,103.0
Nousty,64419,9.68,1633.0,1.79,4.37,0.41,1.11,30.31,40.7,23.42,6.69,15.55,4205.0,25.0
Ogenne-Camptort,64420,11.81,250.0,0.41,0.77,0.12,0.23,80.18,26.82,15.13,1.66,6.3,2271.0,107.0
Ogeu-les-Bains,64421,23.01,1311.0,1.56,4.9,0.16,0.75,67.61,86.49,22.84,4.6,31.06,3759.0,66.0
Oloron-Sainte-Marie,64422,68.49,11278.0,9.65,33.11,0.84,2.69,71.84,331.31,17.75,2.57,31.85,4837.0,29.0
Oraàs,64423,10.6,182.0,0.52,0.54,0.02,0.02,77.64,27.18,28.82,0.58,0.54,2564.0,149.0
Ordiarp,64424,31.0,538.0,0.55,0.81,0.12,0.26,80.51,122.21,20.03,2.75,42.06,3942.0,227.0
Orègue,64425,36.47,493.0,0.1,0.1,0.03,0.06,97.45,84.56,21.42,4.47,17.03,2319.0,172.0
Orin,64426,4.42,251.0,1.49,17.74,0.19,1.87,53.28,18.36,27.03,5.13,8.25,4154.0,73.0
Orion,64427,9.68,148.0,0.0,0.0,0.0,0.0,94.19,18.13,32.16,1.98,6.21,1873.0,123.0
Orriule,64428,6.44,136.0,0.0,0.0,0.01,0.01,88.13,15.79,36.72,0.0,8.82,2452.0,116.0
Orsanco,64429,9.34,117.0,0.04,0.04,0.02,0.2,86.35,20.05,17.35,13.53,26.94,2146.0,171.0
Orthez,64430,46.19,11223.0,5.36,21.99,0.85,2.91,10.8,246.55,19.2,5.0,16.31,5338.0,22.0
Os-Marsillon,64431,5.44,543.0,1.42,8.42,0.47,2.83,14.41,27.78,16.41,3.1,15.48,5107.0,51.0
Ossas-Suhare,64432,7.21,86.0,3.19,6.07,0.25,0.49,87.85,21.41,26.67,3.86,9.67,2969.0,249.0
Osse-en-Aspe,64433,42.82,347.0,3.3,10.1,0.11,0.71,97.42,162.22,11.82,3.54,61.02,3789.0,468.0
Ossenx,64434,4.03,52.0,0.0,5.29,0.01,0.2,94.41,14.07,31.01,1.42,10.97,3491.0,271.0
Osserain-Rivareyte,64435,6.54,222.0,1.0,1.76,0.15,0.34,60.83,20.11,14.63,0.0,14.19,3074.0,91.0
Ossès,64436,42.67,849.0,1.32,1.53,0.08,0.23,88.58,136.01,19.94,2.65,42.97,3188.0,160.0
Ostabat-Asme,64437,15.33,196.0,1.64,9.78,0.08,0.54,89.97,52.5,14.19,6.09,52.63,3424.0,268.0
Ouillon,64438,6.41,558.0,0.1,0.81,0.05,0.25,19.14,24.64,10.59,4.36,17.41,3844.0,44.0
Ousse,64439,4.5,1709.0,1.27,9.55,0.54,3.01,1.74,29.8,27.54,5.02,16.02,6623.0,17.0
Ozenx-Montestrucq,64440,16.5,403.0,0.04,0.4,0.02,0.06,78.91,37.26,19.34,0.41,2.23,2258.0,92.0
Pagolle,64441,16.04,265.0,0.46,2.01,0.05,0.3,95.28,44.01,24.22,0.94,9.74,2744.0,166.0
Parbayse,64442,6.43,342.0,0.39,0.71,0.09,0.33,63.56,22.72,11.29,15.53,19.07,3534.0,66.0
Pardies,64443,5.9,878.0,5.62,26.36,1.29,5.68,47.28,50.15,11.82,1.77,20.93,8499.0,57.0
Pardies-Piétat,64444,7.64,465.0,1.09,5.69,0.16,0.89,45.01,33.67,9.01,14.15,43.14,4407.0,72.0
Pau,64445,31.48,77726.0,13.69,47.64,9.0,27.71,21.71,615.25,13.24,2.58,22.67,19544.0,8.0
Peyrelongue-Abos,64446,8.68,153.0,0.0,0.0,0.0,0.13,76.26,23.74,18.1,0.29,10.03,2735.0,155.0
Piets-Plasence-Moustrou,64447,8.42,140.0,0.04,0.04,0.06,0.06,66.99,23.23,13.16,4.3,10.35,2759.0,166.0
Poey-d'Oloron,64449,4.81,168.0,0.57,0.95,0.09,0.4,43.29,18.63,31.27,0.37,20.04,3872.0,111.0
Poey-de-Lescar,64448,6.92,1761.0,2.79,12.54,0.84,3.06,40.3,48.5,11.84,3.95,31.89,7009.0,28.0
