commune,insee,surf,poptot,pop350%,pop700%,surf350%,surf700%,surf30h%,Ltot,imp%,trav%,piet%,tot/km2,tot/hab
Saint-Perreux,56232,6.19,1152.0,0.92,5.44,0.37,1.47,23.33,41.8,9.51,3.21,32.72,6752.0,36.0
Saint-Philibert,56233,7.55,1535.0,4.7,20.23,1.73,5.55,1.91,71.02,16.13,6.52,32.27,9407.0,46.0
Saint-Pierre-Quiberon,56234,8.04,2095.0,10.1,39.71,4.91,18.87,20.98,120.9,12.39,5.89,32.08,15038.0,58.0
Saint-Servant,56236,22.57,829.0,2.93,11.26,0.24,1.39,62.11,103.25,12.79,2.64,22.65,4575.0,125.0
Saint-Thuriau,56237,21.54,1941.0,2.62,5.35,0.2,0.84,45.13,86.72,10.33,2.13,6.95,4026.0,45.0
Saint-Tugdual,56238,20.12,379.0,0.48,3.16,0.12,0.46,82.22,64.3,18.1,2.69,16.71,3196.0,170.0
Saint-Vincent-sur-Oust,56239,15.97,1569.0,1.23,3.7,0.36,1.14,27.29,100.74,13.94,2.6,34.64,6308.0,64.0
Sainte-Anne-d'Auray,56263,4.97,2851.0,5.5,15.41,2.6,8.51,3.37,42.1,14.81,3.9,23.72,8470.0,15.0
Sainte-Brigitte,56209,17.7,185.0,0.55,0.8,0.05,0.39,91.62,77.73,10.4,8.37,56.35,4391.0,420.0
Sainte-Hélène,56220,11.28,1285.0,1.95,4.51,0.4,1.21,11.15,54.23,18.46,6.77,28.55,4808.0,42.0
Sarzeau,56240,59.71,8658.0,3.3,12.33,0.88,3.4,32.05,424.2,18.46,6.4,29.96,7104.0,49.0
Sauzon,56241,23.01,1011.0,2.84,11.59,0.52,2.13,57.61,137.75,8.43,6.62,47.4,5986.0,136.0
Séglien,56242,38.38,676.0,1.85,5.19,0.1,0.42,91.36,132.16,9.7,1.68,26.46,3443.0,195.0
Séné,56243,17.16,9201.0,8.67,23.19,3.15,10.69,7.12,186.69,18.24,7.04,34.49,10879.0,20.0
Sérent,56244,60.2,3086.0,3.51,10.23,0.21,0.7,50.08,254.13,11.25,2.47,19.94,4221.0,82.0
Silfiac,56245,22.56,462.0,1.58,5.24,0.13,0.63,88.14,79.3,13.82,4.81,35.25,3515.0,172.0
Le Sourn,56246,16.12,2146.0,3.49,13.38,0.36,1.91,23.67,82.84,13.68,3.07,22.94,5139.0,39.0
Sulniac,56247,28.13,3802.0,4.81,23.5,0.7,4.12,25.66,156.94,12.72,5.32,40.92,5579.0,41.0
Surzur,56248,53.71,4593.0,3.13,13.32,0.25,1.37,70.2,189.89,22.98,4.77,22.24,3535.0,41.0
Taupont,56249,30.24,2279.0,2.81,13.17,0.31,1.68,51.2,167.77,6.88,2.69,25.5,5548.0,74.0
Théhillac,56250,14.55,603.0,0.55,4.25,0.05,0.83,43.28,66.14,18.93,1.29,32.7,4546.0,110.0
Theix-Noyalo,56251,51.34,8349.0,6.83,23.54,1.1,3.21,23.39,345.96,23.54,3.67,20.21,6739.0,41.0
Le Tour-du-Parc,56252,7.11,1228.0,2.64,4.82,0.81,2.12,29.22,44.72,20.28,12.38,25.29,6290.0,36.0
Tréal,56253,19.24,665.0,0.65,4.28,0.13,0.7,69.27,68.41,11.39,1.76,7.34,3556.0,103.0
Trédion,56254,25.87,1312.0,0.33,4.34,0.04,0.8,67.6,93.45,11.42,2.91,47.57,3612.0,71.0
Treffléan,56255,18.39,2375.0,1.35,10.63,0.57,2.24,27.54,103.25,16.26,4.09,37.31,5615.0,43.0
Tréhorenteuc,56256,5.44,119.0,0.9,12.61,0.14,2.32,93.12,28.87,5.63,6.32,46.37,5306.0,243.0
La Trinité-Porhoët,56257,12.7,691.0,3.68,12.55,0.26,1.01,79.64,64.32,9.75,1.32,17.44,5064.0,93.0
La Trinité-sur-Mer,56258,7.07,1659.0,5.81,24.35,2.98,11.3,8.34,78.61,17.73,4.96,27.76,11119.0,47.0
La Trinité-Surzur,56259,2.32,1676.0,3.44,11.28,1.63,4.94,22.84,24.22,26.15,2.02,7.27,10439.0,14.0
Val d'Oust,56197,32.11,2805.0,3.4,8.78,0.33,1.16,33.07,150.28,13.67,3.03,15.95,4680.0,54.0
Vannes,56260,32.97,55411.0,13.37,38.81,8.05,21.13,9.88,601.38,16.29,2.41,19.01,18240.0,11.0
La Vraie-Croix,56261,16.78,1518.0,3.25,6.25,0.6,1.21,33.67,80.32,24.46,4.71,28.47,4787.0,53.0
