commune,insee,surf,poptot,pop350%,pop700%,surf350%,surf700%,surf30h%,Ltot,imp%,trav%,piet%,tot/km2,tot/hab
Les Mathes,17225,35.43,2073.0,6.64,19.17,3.45,10.76,69.83,423.3,18.6,2.04,43.85,11947.0,204.0
Mazeray,17226,19.62,982.0,2.08,7.19,0.17,0.75,67.38,97.33,7.06,1.44,29.72,4961.0,99.0
Mazerolles,17227,5.17,227.0,2.4,8.73,0.34,1.13,50.08,32.06,6.19,1.23,29.7,6202.0,141.0
Médis,17228,23.66,3006.0,3.22,10.08,0.71,1.9,39.76,149.03,24.96,2.96,21.21,6299.0,50.0
Mérignac,17229,4.48,224.0,0.49,2.48,0.27,0.96,54.82,25.07,8.69,3.48,31.6,5596.0,112.0
Meschers-sur-Gironde,17230,15.81,3189.0,6.74,23.02,2.04,6.89,43.99,154.59,26.86,2.99,18.71,9778.0,48.0
Messac,17231,7.27,110.0,0.01,0.59,0.0,0.43,89.1,29.83,5.74,1.55,24.36,4103.0,271.0
Meursac,17232,26.42,1531.0,2.8,3.32,0.22,0.52,60.34,100.63,15.81,1.57,18.94,3809.0,66.0
Meux,17233,8.42,322.0,1.11,3.85,0.2,1.16,70.71,35.66,9.39,2.88,28.52,4235.0,111.0
Migré,17234,14.45,345.0,3.57,11.03,0.17,0.67,81.52,58.18,8.48,0.75,13.09,4026.0,169.0
Migron,17235,15.05,737.0,2.69,12.76,0.18,1.47,65.47,63.35,8.6,1.32,19.97,4209.0,86.0
Mirambeau,17236,26.7,1526.0,2.77,11.77,0.29,1.24,59.39,109.16,12.76,0.6,8.64,4088.0,72.0
Moëze,17237,21.44,578.0,4.16,13.7,0.09,0.32,79.02,47.39,14.79,5.18,19.52,2210.0,82.0
Mons,17239,15.78,449.0,4.64,7.75,0.37,0.62,69.72,62.87,13.92,1.31,42.89,3984.0,140.0
Montendre,17240,25.79,3279.0,1.95,13.0,0.37,2.03,42.25,123.09,11.21,2.29,12.38,4773.0,38.0
Montguyon,17241,18.23,1588.0,1.8,12.21,0.32,1.69,42.77,87.97,18.92,1.38,14.39,4825.0,55.0
Montils,17242,23.89,879.0,3.95,16.64,0.1,0.6,72.28,78.88,6.42,6.31,30.11,3302.0,90.0
Montlieu-la-Garde,17243,31.9,1241.0,1.88,8.29,0.08,0.49,77.2,128.33,8.79,1.5,19.67,4023.0,103.0
Montpellier-de-Médillan,17244,15.0,694.0,0.68,7.05,0.13,0.94,47.71,62.96,9.32,0.73,18.9,4197.0,91.0
Montroy,17245,4.03,919.0,3.79,10.95,1.08,2.73,40.22,22.38,6.86,0.89,32.12,5554.0,24.0
Moragne,17246,12.25,517.0,2.31,11.06,0.22,1.0,62.33,41.93,8.85,3.61,36.38,3423.0,81.0
Mornac-sur-Seudre,17247,9.23,860.0,15.19,27.82,1.31,2.5,70.97,38.95,25.67,5.7,22.72,4219.0,45.0
Mortagne-sur-Gironde,17248,20.51,930.0,4.79,13.63,0.18,1.13,68.93,94.67,12.19,3.99,36.73,4616.0,102.0
Mortiers,17249,6.7,178.0,0.45,2.6,0.16,0.56,72.36,31.14,5.97,3.36,12.49,4647.0,175.0
Mosnac,17250,12.73,478.0,1.61,8.04,0.14,0.98,64.78,54.89,5.83,0.26,8.63,4312.0,115.0
Le Mung,17252,7.54,308.0,1.95,4.91,0.91,1.94,70.85,43.21,11.9,1.94,14.41,5731.0,140.0
Muron,17253,39.67,1362.0,7.4,18.34,0.18,0.5,82.18,89.33,17.43,1.9,5.11,2252.0,66.0
Nachamps,17254,4.22,194.0,2.9,6.66,0.23,1.53,53.51,25.15,5.97,0.0,7.3,5959.0,130.0
Nancras,17255,3.08,809.0,7.9,15.03,1.31,3.5,37.58,24.58,12.95,4.86,28.82,7980.0,30.0
Nantillé,17256,10.91,338.0,2.73,6.41,0.23,0.58,72.42,48.34,6.14,0.34,41.68,4431.0,143.0
Néré,17257,30.16,715.0,6.22,22.21,0.17,0.73,85.07,100.06,7.42,0.35,20.09,3318.0,140.0
Neuillac,17258,10.45,307.0,0.96,2.89,0.18,0.7,72.44,34.66,12.44,5.93,30.25,3317.0,113.0
Neulles,17259,5.84,153.0,0.31,1.01,0.08,0.35,79.36,27.31,7.35,4.73,50.18,4676.0,178.0
Neuvicq,17260,22.91,463.0,0.4,0.5,0.07,0.2,81.16,68.04,15.75,1.87,17.48,2970.0,147.0
Neuvicq-le-Château,17261,15.18,323.0,3.99,25.19,0.17,1.37,82.25,69.05,4.64,3.57,38.6,4549.0,214.0
Nieul-le-Virouil,17263,22.6,592.0,2.3,5.8,0.12,0.44,69.31,61.3,15.18,3.53,16.83,2712.0,104.0
Nieul-lès-Saintes,17262,20.49,1282.0,1.59,6.68,0.46,2.0,59.79,121.04,11.47,2.42,45.34,5907.0,94.0
Nieul-sur-Mer,17264,10.91,5864.0,9.17,29.84,2.7,8.23,33.6,98.24,8.62,2.88,22.11,9004.0,17.0
Nieulle-sur-Seudre,17265,21.54,1237.0,6.37,20.2,0.27,1.02,85.42,55.95,30.05,4.36,14.86,2598.0,45.0
Les Nouillers,17266,23.79,719.0,3.02,11.93,0.32,1.64,77.03,125.8,6.08,1.0,40.82,5288.0,175.0
Nuaillé-d'Aunis,17267,16.49,1155.0,7.41,16.99,0.44,1.19,78.11,62.74,19.14,3.68,15.94,3805.0,54.0
Nuaillé-sur-Boutonne,17268,10.57,199.0,1.21,6.24,0.04,0.25,83.93,36.39,12.0,0.0,23.29,3443.0,183.0
Orignolles,17269,13.87,688.0,1.16,7.16,0.28,1.71,50.49,67.12,8.11,1.83,30.03,4839.0,98.0
Ozillac,17270,15.87,637.0,0.29,2.25,0.07,0.38,35.84,52.78,13.67,0.55,9.17,3326.0,83.0
Paillé,17271,12.57,324.0,2.02,6.07,0.09,0.37,82.39,52.39,7.88,1.09,35.47,4168.0,162.0
Pérignac,17273,27.69,1027.0,1.35,3.99,0.1,0.37,71.22,103.67,8.54,5.4,25.28,3744.0,101.0
Périgny,17274,11.01,8760.0,10.18,34.23,5.65,15.76,34.89,159.95,14.08,3.68,27.85,14528.0,18.0
Pessines,17275,9.11,788.0,2.31,3.27,0.5,1.94,36.56,61.42,12.61,3.33,44.82,6743.0,78.0
Le Pin,17276,2.51,79.0,0.0,0.03,0.0,0.02,62.55,10.02,5.34,8.1,37.38,3991.0,127.0
Pisany,17278,6.67,751.0,2.48,7.86,0.48,1.59,54.24,43.86,10.17,1.59,18.17,6575.0,58.0
Plassac,17279,15.65,624.0,1.34,10.4,0.23,0.87,81.36,62.74,7.19,2.75,28.98,4009.0,101.0
Plassay,17280,17.05,743.0,2.23,7.0,0.27,1.11,60.06,78.37,7.28,2.68,32.21,4597.0,105.0
Polignac,17281,4.7,168.0,0.0,2.55,0.0,0.6,63.6,18.08,4.5,3.83,8.14,3847.0,108.0
Pommiers-Moulons,17282,9.59,215.0,1.77,2.78,0.18,0.25,75.95,46.56,4.02,5.51,30.83,4855.0,217.0
Pons,17283,27.81,4451.0,5.96,22.67,0.88,3.59,42.1,182.83,8.53,1.93,20.4,6574.0,41.0
Pont-l'Abbé-d'Arnoult,17284,12.45,2053.0,7.47,13.74,0.92,2.45,26.63,65.52,13.13,1.01,12.47,5263.0,32.0
Port-d'Envaux,17285,22.62,1178.0,3.09,14.19,0.34,2.4,49.93,136.91,7.33,3.43,55.77,6053.0,116.0
Port-des-Barques,17484,6.01,1788.0,11.19,27.91,3.81,10.32,25.58,59.6,13.32,2.54,22.23,9916.0,33.0
Les Portes-en-Ré,17286,8.09,609.0,5.35,40.89,1.05,8.36,59.91,74.4,14.72,3.62,35.04,9197.0,122.0
Pouillac,17287,4.62,248.0,0.63,10.67,0.11,2.51,50.04,24.07,10.17,1.03,8.89,5211.0,97.0
Poursay-Garnaud,17288,5.24,320.0,1.54,8.31,0.17,1.18,80.83,26.64,5.72,5.41,27.44,5083.0,83.0
Préguillac,17289,6.65,460.0,3.58,23.23,0.81,4.09,59.5,49.02,11.38,2.93,39.49,7372.0,107.0
Prignac,17290,6.88,305.0,1.99,11.8,0.24,1.02,67.6,32.71,20.77,4.19,27.48,4754.0,107.0
Puilboreau,17291,7.97,6490.0,9.0,26.27,6.46,15.49,17.67,118.11,13.83,0.88,13.5,14820.0,18.0
Puy-du-Lac,17292,14.87,505.0,0.62,2.66,0.09,0.43,82.87,53.38,21.12,1.79,20.31,3590.0,106.0
Puyravault,17293,13.76,695.0,4.13,12.75,0.18,0.61,92.25,43.12,7.34,1.7,5.58,3134.0,62.0
Puyrolland,17294,13.12,204.0,1.43,5.4,0.11,0.39,95.12,53.24,5.13,0.0,8.91,4058.0,261.0
Réaux sur Trèfle,17295,20.69,825.0,0.5,1.78,0.06,0.28,61.48,88.09,7.81,3.79,30.84,4258.0,107.0
Rétaud,17296,19.9,1085.0,2.91,6.15,0.44,1.27,62.6,123.44,12.23,2.31,40.34,6203.0,114.0
Rioux,17298,19.02,995.0,2.1,7.55,0.15,0.74,64.33,82.06,9.04,2.16,31.19,4314.0,82.0
Rivedoux-Plage,17297,4.86,2334.0,5.08,35.04,2.79,18.5,38.66,71.6,6.79,3.97,40.57,14732.0,31.0
Rochefort,17299,21.32,24270.0,14.67,51.79,5.57,19.04,18.69,277.16,14.1,2.7,17.94,13000.0,11.0
La Rochelle,17300,31.51,78264.0,19.77,50.71,11.94,31.8,21.22,648.77,10.92,2.69,24.51,20589.0,8.0
Romazières,17301,8.73,72.0,2.95,7.71,0.07,0.15,95.94,35.85,13.42,1.55,54.01,4107.0,498.0
Romegoux,17302,13.3,606.0,1.61,6.3,0.33,1.17,67.02,74.92,6.49,3.41,38.62,5633.0,124.0
La Ronde,17303,20.82,1057.0,8.73,12.24,0.28,0.38,45.24,65.77,29.96,5.28,22.8,3159.0,62.0
Rouffiac,17304,5.9,473.0,2.91,14.5,0.41,1.69,61.27,33.66,9.07,2.8,29.45,5705.0,71.0
Rouffignac,17305,14.76,429.0,1.01,5.02,0.2,0.82,68.18,65.9,11.45,6.28,32.89,4465.0,154.0
Royan,17306,19.67,19028.0,16.68,52.56,8.46,25.55,18.37,374.54,23.76,2.04,14.18,19041.0,20.0
Sablonceaux,17307,22.2,1426.0,0.86,2.85,0.15,0.52,64.56,91.27,18.35,2.73,13.47,4111.0,64.0
Saint-Agnant,17308,22.77,2752.0,4.12,20.56,0.6,2.48,64.08,119.61,14.62,4.37,21.08,5253.0,43.0
Saint-Aigulin,17309,28.46,1942.0,1.43,7.75,0.14,0.64,63.26,109.6,9.89,2.77,31.2,3851.0,56.0
Saint-André-de-Lidon,17310,24.4,1120.0,0.36,4.28,0.11,0.88,58.0,106.67,16.91,2.35,26.82,4372.0,95.0
Saint-Augustin,17311,18.6,1399.0,2.64,7.34,0.66,2.88,78.41,122.37,15.87,1.77,47.64,6579.0,87.0
Saint-Bonnet-sur-Gironde,17312,31.1,843.0,1.65,3.75,0.13,0.37,72.57,86.88,8.59,0.51,5.52,2794.0,103.0
Saint-Bris-des-Bois,17313,9.04,396.0,0.82,10.45,0.2,1.58,57.5,47.48,6.44,2.67,36.41,5252.0,120.0
Saint-Césaire,17314,10.38,900.0,0.81,5.89,0.27,1.54,42.65,60.91,10.91,2.38,17.83,5868.0,68.0
Saint-Christophe,17315,13.7,1379.0,2.66,13.6,0.28,1.12,36.14,64.22,9.04,1.37,26.59,4688.0,47.0
Saint-Ciers-Champagne,17316,18.27,418.0,0.86,2.61,0.27,0.78,86.44,75.51,15.35,0.94,25.34,4133.0,181.0
Saint-Ciers-du-Taillon,17317,22.08,560.0,1.65,4.19,0.21,1.14,86.6,76.88,15.93,2.22,23.43,3482.0,137.0
Saint-Clément-des-Baleines,17318,6.92,674.0,10.55,58.39,2.59,10.38,58.46,59.94,19.44,3.43,18.43,8662.0,89.0
Saint-Coutant-le-Grand,17320,12.99,423.0,3.04,4.41,0.3,0.53,81.0,41.21,4.45,0.55,11.92,3173.0,97.0
Saint-Crépin,17321,14.15,356.0,3.24,5.56,0.11,0.2,82.5,43.08,11.95,1.17,5.54,3045.0,121.0
Saint-Cyr-du-Doret,17322,17.14,669.0,1.89,9.18,0.11,0.48,73.97,51.07,14.77,0.0,3.86,2980.0,76.0
Saint-Denis-d'Oléron,17323,12.06,1324.0,9.95,41.88,3.0,12.37,45.41,133.24,11.1,2.79,31.77,11048.0,101.0
Saint-Dizant-du-Bois,17324,4.16,111.0,0.92,4.96,0.2,1.5,57.01,21.31,13.58,10.26,23.73,5122.0,192.0
Saint-Dizant-du-Gua,17325,18.37,539.0,1.35,5.57,0.18,0.64,66.65,64.01,13.34,7.12,18.0,3485.0,119.0
Saint-Eugène,17326,16.53,285.0,0.53,6.51,0.05,0.57,84.98,54.68,17.17,0.39,10.23,3308.0,192.0
Saint-Félix,17327,15.42,308.0,4.34,18.68,0.2,1.2,89.4,69.99,4.34,1.12,43.39,4539.0,227.0
Saint-Fort-sur-Gironde,17328,24.16,916.0,5.94,15.71,0.37,1.15,66.51,98.35,10.02,3.21,36.13,4071.0,107.0
Saint-Froult,17329,6.54,348.0,3.27,12.0,0.42,0.94,54.57,24.48,13.01,2.14,36.77,3743.0,70.0
Saint-Genis-de-Saintonge,17331,11.06,1305.0,4.16,11.65,0.58,2.07,42.04,60.75,10.14,1.09,17.31,5493.0,47.0
Saint-Georges-Antignac,17332,10.23,391.0,1.6,4.41,0.23,0.69,40.12,42.07,9.94,2.91,23.3,4113.0,108.0
Saint-Georges-d'Oléron,17337,47.03,3792.0,5.97,18.29,1.54,6.48,53.8,406.73,14.53,2.9,44.9,8648.0,107.0
Saint-Georges-de-Didonne,17333,13.76,5455.0,8.6,37.52,3.86,16.55,26.6,207.27,25.19,3.62,19.7,15063.0,38.0
Saint-Georges-de-Longuepierre,17334,10.7,232.0,3.5,6.34,0.11,0.37,68.29,42.95,7.4,3.48,26.06,4014.0,185.0
Saint-Georges-des-Agoûts,17335,6.34,290.0,0.4,3.87,0.21,1.55,27.11,27.24,8.49,0.31,12.75,4297.0,94.0
Saint-Georges-des-Coteaux,17336,19.29,2765.0,4.31,14.38,1.37,3.56,26.69,130.79,19.64,2.75,24.87,6780.0,47.0
Saint-Georges-du-Bois,17338,27.85,1801.0,1.53,10.15,0.19,0.77,69.92,116.33,8.46,1.06,17.34,4177.0,65.0
Saint-Germain-de-Lusignan,17339,18.14,1414.0,1.18,6.26,0.13,1.16,43.24,82.5,11.11,4.66,28.07,4548.0,58.0
Saint-Germain-de-Vibrac,17341,7.19,190.0,2.29,3.7,0.32,0.94,58.12,34.78,8.36,5.5,33.94,4838.0,183.0
Saint-Germain-du-Seudre,17342,16.25,436.0,1.86,3.23,0.1,0.2,82.44,60.61,4.03,2.19,39.63,3730.0,139.0
Saint-Grégoire-d'Ardennes,17343,3.54,151.0,0.37,0.37,0.2,0.49,45.55,14.09,2.23,1.85,16.64,3980.0,93.0
Saint-Hilaire-de-Villefranche ,17344,25.84,1335.0,5.28,13.09,0.48,1.53,69.65,149.53,7.84,1.5,42.77,5787.0,112.0
Saint-Hilaire-du-Bois,17345,7.57,335.0,0.94,1.13,0.12,0.61,56.2,31.3,7.32,3.13,24.39,4135.0,93.0
Saint-Hippolyte,17346,23.56,1461.0,1.45,4.57,0.17,0.56,46.15,85.87,15.8,0.64,26.9,3645.0,59.0
Saint-Jean-d'Angély,17347,18.85,7322.0,15.18,42.73,3.17,8.75,34.59,174.68,13.08,1.62,13.72,9267.0,24.0
Saint-Jean-d'Angle,17348,21.86,699.0,2.34,22.11,0.11,0.75,89.33,56.82,17.02,1.67,20.41,2599.0,81.0
Saint-Jean-de-Liversay,17349,41.6,2995.0,4.0,10.12,0.28,0.8,71.37,140.32,18.9,1.27,17.05,3373.0,47.0
Saint-Julien-de-l'Escap,17350,8.97,897.0,3.92,15.46,0.53,1.88,47.94,41.09,16.58,2.26,18.67,4580.0,46.0
Saint-Just-Luzac,17351,48.24,2039.0,5.39,20.29,0.31,1.3,84.96,149.45,25.81,2.44,17.24,3098.0,73.0
Saint-Laurent-de-la-Prée,17353,26.17,2223.0,2.31,9.2,0.36,1.21,77.0,104.24,17.35,2.15,24.13,3983.0,47.0
Saint-Léger,17354,15.89,651.0,1.91,10.16,0.56,1.54,58.99,78.17,8.41,4.54,30.02,4919.0,120.0
Saint-Loup,17356,16.56,311.0,2.14,5.16,0.18,0.27,81.6,58.97,7.98,0.15,8.0,3561.0,190.0
Saint-Maigrin,17357,21.34,544.0,0.27,5.7,0.08,0.91,79.81,89.54,8.24,0.96,17.56,4196.0,165.0
Saint-Mandé-sur-Brédoire,17358,23.35,316.0,7.71,12.06,0.14,0.46,93.81,81.1,5.98,1.37,28.22,3473.0,257.0
Saint-Mard,17359,21.05,1226.0,1.25,8.77,0.23,0.86,68.47,84.4,5.06,0.37,16.42,4009.0,69.0
Saint-Martial,17361,4.11,120.0,2.44,4.67,0.25,0.88,81.44,20.57,1.5,0.44,24.82,5005.0,171.0
Saint-Martial-de-Mirambeau,17362,9.23,291.0,1.07,1.09,0.23,0.24,64.84,41.03,13.75,3.56,10.46,4445.0,141.0
Saint-Martial-de-Vitaterne,17363,2.81,560.0,0.19,3.96,0.15,1.24,33.9,19.74,9.02,3.8,22.66,7026.0,35.0
Saint-Martial-sur-Né,17364,11.94,459.0,0.57,2.61,0.09,0.48,58.76,40.65,8.21,3.73,27.33,3405.0,89.0
Saint-Martin-d'Ary,17365,8.64,479.0,0.67,1.92,0.22,0.59,54.78,30.12,17.08,0.78,10.59,3486.0,63.0
Saint-Martin-de-Coux,17366,15.73,478.0,0.11,0.84,0.02,0.1,68.51,53.05,9.02,4.13,24.17,3373.0,111.0
Saint-Martin-de-Juillers,17367,8.43,161.0,2.22,7.16,0.17,0.53,81.56,35.37,2.95,7.68,14.38,4196.0,220.0
Saint-Martin-de-Ré,17369,4.72,2227.0,17.22,37.09,6.0,14.99,29.15,69.33,13.28,2.78,27.93,14688.0,31.0
Saint-Médard,17372,3.88,78.0,0.0,3.68,0.0,0.37,86.43,13.68,3.49,1.54,31.75,3527.0,175.0
Saint-Médard-d'Aunis,17373,22.7,2322.0,2.22,14.78,0.47,1.94,63.76,122.52,8.23,1.07,35.65,5398.0,53.0
Saint-Nazaire-sur-Charente,17375,18.04,1216.0,1.56,7.55,0.19,0.66,31.57,67.4,14.53,2.66,24.83,3736.0,55.0
Saint-Ouen-d'Aunis,17376,8.91,1844.0,7.45,23.62,1.46,3.72,23.11,43.2,13.62,4.84,14.07,4848.0,23.0
Saint-Ouen-la-Thène,17377,7.06,125.0,1.0,1.52,0.08,0.41,75.92,32.33,6.78,0.33,17.01,4579.0,259.0
Saint-Palais-de-Négrignac,17378,18.84,442.0,0.45,1.45,0.08,0.34,85.76,68.81,8.33,2.41,29.11,3652.0,156.0
Saint-Palais-de-Phiolin,17379,10.99,211.0,1.44,9.99,0.24,0.95,82.7,46.35,6.87,1.69,20.45,4217.0,220.0
Saint-Palais-sur-Mer,17380,15.85,3990.0,6.65,25.47,4.78,19.62,51.37,271.14,23.51,2.64,32.94,17107.0,68.0
Saint-Pardoult,17381,5.56,238.0,0.74,5.17,0.08,0.6,68.65,22.21,6.61,0.66,15.09,3995.0,93.0
Saint-Pierre-d'Amilly,17382,19.79,538.0,1.88,2.05,0.19,1.56,86.96,80.73,5.71,0.83,16.1,4079.0,150.0
Saint-Pierre-d'Oléron,17385,41.14,6781.0,7.33,23.55,1.51,5.72,36.21,337.91,16.49,3.91,35.52,8214.0,50.0
Saint-Pierre-de-Juillers,17383,17.67,360.0,2.37,6.35,0.13,0.35,81.61,75.95,6.39,2.38,26.36,4298.0,211.0
Saint-Pierre-de-l'Isle,17384,6.48,265.0,1.26,5.32,0.16,0.6,72.93,29.46,8.34,2.75,15.43,4546.0,111.0
Saint-Pierre-du-Palais,17386,12.99,370.0,0.03,0.03,0.1,0.1,76.16,47.31,9.38,4.16,27.26,3642.0,128.0
Saint-Pierre-La-Noue,17340,24.98,1632.0,4.61,12.17,0.31,0.99,54.58,111.24,7.63,1.63,30.09,4453.0,68.0
Saint-Porchaire,17387,17.43,1899.0,2.22,11.06,0.67,2.84,48.97,120.9,14.94,1.35,16.31,6936.0,64.0
Saint-Quantin-de-Rançanne,17388,9.26,264.0,0.94,9.56,0.11,1.04,75.13,50.12,3.71,1.18,26.48,5412.0,190.0
Saint-Rogatien,17391,5.17,2326.0,18.14,50.51,3.81,11.28,42.5,42.54,4.55,2.08,34.07,8228.0,18.0
Saint-Romain-de-Benet,17393,33.07,1751.0,0.74,6.82,0.1,1.02,52.51,148.1,10.42,2.32,19.38,4478.0,85.0
Saint-Saturnin-du-Bois,17394,25.27,927.0,2.02,13.64,0.1,0.65,74.51,74.36,9.35,1.48,22.15,2943.0,80.0
Saint-Sauvant,17395,7.05,495.0,3.75,10.33,0.37,1.32,46.98,41.32,3.97,0.39,8.66,5861.0,83.0
Saint-Sauveur-d'Aunis,17396,19.25,1746.0,7.75,23.28,0.47,1.58,49.42,84.29,13.12,3.41,11.4,4379.0,48.0
Saint-Savinien,17397,47.15,2550.0,5.71,15.15,0.52,2.09,66.65,239.6,8.55,1.88,29.82,5082.0,94.0
Saint-Seurin-de-Palenne,17398,4.0,172.0,2.13,2.99,0.15,0.47,68.23,19.23,7.48,1.92,24.3,4807.0,112.0
Saint-Sever-de-Saintonge,17400,8.18,635.0,0.83,7.99,0.08,1.21,52.53,37.54,7.02,0.98,33.21,4589.0,59.0
Saint-Séverin-sur-Boutonne,17401,8.02,103.0,0.0,22.46,0.0,0.92,85.86,32.78,4.05,2.9,56.54,4087.0,318.0
Saint-Sigismond-de-Clermont,17402,5.3,161.0,7.79,7.79,0.66,0.66,69.39,23.01,2.9,1.31,43.16,4342.0,143.0
Saint-Simon-de-Bordes,17403,14.07,754.0,0.52,2.74,0.2,0.72,48.39,46.67,4.5,1.07,15.61,3317.0,62.0
Saint-Simon-de-Pellouaille,17404,9.05,676.0,0.46,1.67,0.15,0.39,39.89,43.0,11.89,1.66,33.38,4751.0,64.0
Saint-Sorlin-de-Conac,17405,15.27,202.0,1.3,3.52,0.15,0.55,85.35,43.6,10.62,8.16,31.14,2855.0,216.0
Saint-Sornin,17406,13.6,406.0,2.52,5.95,0.37,0.76,82.82,57.03,19.09,1.35,23.27,4194.0,140.0
Saint-Sulpice-d'Arnoult,17408,16.26,883.0,1.25,9.43,0.17,1.14,61.99,58.06,7.78,0.74,16.16,3571.0,66.0
Saint-Sulpice-de-Royan,17409,20.97,3324.0,5.61,17.24,1.06,3.08,43.36,167.74,20.92,3.74,34.87,7999.0,50.0
Saint-Thomas-de-Conac,17410,28.11,576.0,3.15,9.72,0.15,0.79,78.71,105.08,7.82,4.21,33.59,3738.0,182.0
Saint-Trojan-les-Bains,17411,17.42,1226.0,10.2,36.4,1.06,4.4,49.41,126.91,12.87,2.04,57.65,7285.0,104.0
Saint-Vaize,17412,4.68,670.0,1.55,6.77,0.38,1.61,38.35,28.18,16.92,0.99,29.22,6020.0,42.0
Saint-Vivien,17413,8.37,1353.0,6.85,20.42,0.86,2.41,25.18,49.09,17.25,0.46,15.88,5864.0,36.0
Saint-Xandre,17414,13.49,5063.0,8.13,23.0,1.69,4.24,37.55,85.92,9.26,3.04,24.75,6369.0,17.0
Sainte-Colombe,17319,4.41,109.0,0.0,0.67,0.0,0.46,75.78,19.86,5.72,7.65,32.23,4504.0,182.0
Sainte-Gemme,17330,41.07,1339.0,1.75,5.64,0.18,0.74,78.51,132.71,17.66,1.83,20.69,3231.0,99.0
Sainte-Lheurine,17355,17.63,516.0,1.38,6.34,0.14,1.21,77.47,61.68,10.38,2.53,31.74,3499.0,120.0
Sainte-Marie-de-Ré,17360,9.98,3472.0,10.57,53.86,3.22,21.79,44.59,137.65,6.9,3.75,43.35,13793.0,40.0
Sainte-Même,17374,6.22,245.0,1.86,6.01,0.2,0.46,63.5,24.01,19.17,0.0,23.76,3860.0,98.0
Sainte-Radegonde,17389,11.29,588.0,0.32,4.6,0.08,0.61,46.45,42.28,6.52,0.71,34.33,3745.0,72.0
Sainte-Ramée,17390,4.77,119.0,3.48,8.09,0.2,1.06,68.0,15.13,11.42,1.73,11.53,3171.0,127.0
Sainte-Soulle,17407,22.04,4798.0,4.95,15.99,0.93,2.86,44.11,156.36,9.28,4.74,27.51,7094.0,33.0
Saintes,17415,45.92,26546.0,12.99,38.33,4.0,10.72,23.74,552.25,18.94,2.47,17.89,12026.0,21.0
Saleignes,17416,8.01,63.0,0.06,29.5,0.01,0.74,94.14,26.31,7.89,10.66,29.84,3285.0,418.0
Salignac-de-Mirambeau,17417,7.6,165.0,0.63,3.19,0.15,0.94,76.49,34.99,13.59,2.01,28.45,4604.0,212.0
Salignac-sur-Charente,17418,10.2,618.0,1.22,7.52,0.18,1.1,54.06,50.88,5.53,8.08,42.98,4988.0,82.0
Salles-sur-Mer,17420,14.12,2269.0,6.26,17.31,0.99,2.71,38.07,80.27,14.23,3.41,31.75,5685.0,35.0
Saujon,17421,18.72,7262.0,9.24,27.2,2.78,6.78,22.9,189.69,23.66,1.66,17.66,10133.0,26.0
Seigné,17422,6.48,75.0,6.54,22.38,0.28,0.82,81.09,24.52,7.29,0.0,24.52,3785.0,327.0
Semillac,17423,2.48,74.0,2.15,2.15,0.55,1.22,65.18,12.74,5.06,5.02,29.64,5139.0,172.0
Semoussac,17424,9.54,374.0,0.57,0.67,0.23,0.85,51.5,40.61,17.33,2.94,20.79,4256.0,109.0
Semussac,17425,24.95,2424.0,4.09,13.74,0.5,1.67,61.68,139.0,17.51,1.16,18.17,5571.0,57.0
Le Seure,17426,5.39,258.0,2.89,16.92,0.35,2.78,52.61,28.33,9.94,1.07,20.71,5256.0,110.0
Siecq,17427,11.73,222.0,5.0,10.64,0.15,0.9,75.74,51.54,5.26,3.0,34.25,4394.0,232.0
Sonnac,17428,16.87,512.0,1.44,3.21,0.15,0.44,72.48,85.96,9.49,0.97,32.82,5096.0,168.0
Soubise,17429,11.05,3054.0,6.85,24.33,2.46,8.25,58.86,76.61,12.16,1.47,28.59,6933.0,25.0
Soubran,17430,13.12,400.0,0.89,6.44,0.11,0.59,81.19,53.56,12.08,3.52,27.76,4082.0,134.0
Soulignonne,17431,14.44,703.0,3.41,6.28,0.72,1.84,55.17,85.48,15.5,1.5,35.6,5919.0,122.0
Souméras,17432,6.27,368.0,0.2,0.37,0.05,0.18,60.05,26.82,16.23,1.23,15.69,4277.0,73.0
Sousmoulins,17433,7.77,224.0,0.0,2.25,0.0,0.62,77.92,27.03,9.0,2.71,19.99,3479.0,121.0
Surgères,17434,28.65,6974.0,7.58,26.67,1.33,4.56,61.24,196.02,9.18,2.37,17.44,6842.0,28.0
Taillant,17435,5.01,180.0,1.49,5.36,0.39,1.55,79.38,26.86,7.78,2.57,23.17,5360.0,149.0
Taillebourg,17436,14.52,765.0,3.18,18.77,0.42,2.76,56.52,85.51,12.38,1.64,34.37,5889.0,112.0
Talmont-sur-Gironde,17437,4.2,101.0,3.48,9.85,1.01,2.75,88.63,24.47,11.89,0.42,40.78,5826.0,242.0
Tanzac,17438,11.43,315.0,1.06,12.16,0.19,1.82,76.17,55.67,2.75,4.51,46.57,4871.0,177.0
Taugon,17439,15.75,802.0,3.9,4.1,0.18,0.29,74.87,56.22,30.66,0.19,26.17,3569.0,70.0
Ternant,17440,5.52,388.0,2.11,6.83,0.34,0.73,38.66,25.39,18.91,0.89,14.67,4600.0,65.0
Tesson,17441,12.32,1129.0,2.26,9.96,0.29,1.6,52.48,67.56,5.33,1.69,34.18,5484.0,60.0
Thaims,17442,8.84,389.0,0.76,3.08,0.11,0.52,61.62,37.82,22.78,0.95,24.64,4278.0,97.0
Thairé,17443,18.83,1750.0,9.41,24.62,0.62,1.61,75.12,82.46,8.4,3.06,36.18,4379.0,47.0
