commune,insee,surf,poptot,pop350%,pop700%,surf350%,surf700%,surf30h%,Ltot,imp%,trav%,piet%,tot/km2,tot/hab
Saint-Priest,23234,22.25,161.0,1.66,2.39,0.09,0.3,98.57,58.19,23.66,0.53,10.59,2615.0,361.0
Saint-Priest-la-Feuille,23235,27.65,787.0,2.01,5.39,0.17,0.43,77.35,107.28,8.59,0.6,16.91,3880.0,136.0
Saint-Priest-la-Plaine,23236,21.88,266.0,1.72,3.15,0.12,0.22,93.35,79.23,9.08,1.36,10.15,3621.0,298.0
Saint-Priest-Palus,23237,10.68,55.0,1.46,1.7,0.23,0.3,97.63,44.57,20.3,3.19,19.79,4174.0,810.0
Saint-Quentin-la-Chabanne,23238,30.11,402.0,0.34,2.38,0.05,0.3,92.55,104.17,9.82,3.27,35.59,3460.0,259.0
Saint-Sébastien,23239,25.25,651.0,1.14,8.59,0.13,0.63,61.24,87.03,12.05,1.89,16.11,3447.0,134.0
Saint-Silvain-Bas-le-Roc,23240,15.34,406.0,2.8,3.55,0.24,1.28,76.45,75.08,22.48,4.9,29.0,4894.0,185.0
Saint-Silvain-Bellegarde,23241,20.85,217.0,0.44,1.01,0.13,0.27,92.43,52.59,17.86,1.55,3.24,2522.0,242.0
Saint-Silvain-Montaigut,23242,9.63,223.0,2.01,3.32,0.26,0.6,73.66,35.75,13.11,3.26,11.95,3713.0,160.0
Saint-Silvain-sous-Toulx,23243,14.7,163.0,2.39,5.12,0.22,1.67,94.36,78.15,18.02,4.34,44.92,5317.0,479.0
Saint-Sulpice-le-Dunois,23244,30.78,611.0,0.64,9.19,0.1,0.8,84.35,111.69,14.49,0.9,6.51,3629.0,183.0
Saint-Sulpice-le-Guérétois,23245,36.57,2004.0,2.15,9.44,0.42,2.73,55.1,248.89,18.63,3.55,36.58,6806.0,124.0
Saint-Sulpice-les-Champs,23246,21.73,362.0,0.53,3.47,0.08,0.4,85.9,61.26,9.46,0.0,1.58,2819.0,169.0
Saint-Vaury,23247,46.7,1858.0,4.98,15.3,0.3,1.22,80.91,208.72,10.1,2.01,18.93,4469.0,112.0
Saint-Victor-en-Marche,23248,16.59,376.0,2.09,4.19,0.18,0.36,83.24,68.12,12.89,2.76,24.37,4106.0,181.0
Saint-Yrieix-la-Montagne,23249,23.97,229.0,0.86,6.46,0.11,0.48,97.25,70.32,23.79,0.9,6.69,2934.0,307.0
Saint-Yrieix-les-Bois,23250,15.93,291.0,3.89,6.84,0.17,0.38,85.85,64.59,11.51,2.45,28.87,4054.0,222.0
Sainte-Feyre,23193,30.01,2531.0,2.94,8.5,0.45,2.49,28.3,198.64,17.85,4.01,32.72,6619.0,78.0
Sainte-Feyre-la-Montagne,23194,6.81,129.0,2.12,8.83,0.2,0.76,93.76,22.81,10.48,0.0,2.87,3349.0,177.0
Sannat,23167,34.29,345.0,3.37,4.05,0.12,0.26,94.34,98.11,11.48,4.93,12.54,2861.0,284.0
Sardent,23168,41.19,797.0,1.94,7.46,0.14,0.59,90.16,144.87,15.44,1.88,23.24,3517.0,182.0
La Saunière,23169,7.6,633.0,1.17,3.33,0.23,0.8,12.38,36.19,14.42,0.8,18.95,4762.0,57.0
Savennes,23170,7.12,224.0,0.78,1.96,0.14,0.73,69.46,32.87,8.83,5.11,48.14,4617.0,147.0
Sermur,23171,19.78,126.0,0.36,0.47,0.06,0.1,99.77,44.17,26.17,0.14,0.85,2233.0,351.0
La Serre-Bussière-Vieille,23172,14.42,123.0,0.63,0.63,0.09,0.22,99.85,33.78,20.29,0.0,1.95,2342.0,275.0
Soubrebost,23173,20.88,142.0,1.07,1.32,0.13,0.34,97.77,63.16,18.08,2.22,21.11,3025.0,445.0
Soumans,23174,36.85,597.0,1.51,3.3,0.1,0.31,75.05,111.96,12.9,2.14,13.27,3038.0,188.0
Sous-Parsat,23175,9.33,116.0,3.26,3.26,0.19,0.19,97.72,30.5,18.01,0.83,23.8,3269.0,263.0
La Souterraine,23176,36.92,5329.0,11.08,26.88,0.95,2.94,58.11,229.79,14.29,2.74,18.9,6224.0,43.0
Tardes,23251,21.55,134.0,0.38,4.25,0.04,0.39,99.76,53.88,14.44,2.76,19.17,2500.0,402.0
Tercillat,23252,13.9,161.0,2.14,6.12,0.15,0.56,88.85,47.25,10.66,1.79,13.4,3400.0,293.0
Thauron,23253,22.35,181.0,0.84,1.9,0.1,0.3,98.59,58.24,13.89,4.19,16.22,2606.0,322.0
Toulx-Sainte-Croix,23254,35.29,261.0,1.72,6.31,0.19,0.97,94.99,171.22,27.22,2.29,33.17,4852.0,656.0
Trois-Fonds,23255,9.68,120.0,0.64,0.64,0.1,0.1,95.86,27.78,4.71,0.15,10.64,2870.0,231.0
Vallière,23257,48.39,736.0,4.67,17.38,0.13,0.4,97.49,136.57,14.7,1.59,15.27,2822.0,186.0
Vareilles,23258,17.69,316.0,0.39,3.13,0.04,0.47,89.55,59.32,10.25,5.87,22.78,3353.0,188.0
Verneiges,23259,7.6,118.0,1.39,2.09,0.13,0.34,85.13,21.35,15.6,0.0,4.85,2809.0,181.0
Vidaillat,23260,23.56,168.0,1.4,5.04,0.14,0.54,97.12,80.83,16.09,5.28,36.44,3431.0,481.0
Viersat,23261,29.32,301.0,2.01,4.21,0.07,0.36,92.34,86.91,16.26,2.49,37.86,2964.0,289.0
Vigeville,23262,7.38,166.0,1.77,2.89,0.18,0.28,65.81,17.22,27.46,0.0,0.0,2334.0,104.0
Villard,23263,16.36,375.0,0.43,2.32,0.07,0.48,79.14,58.01,16.9,0.24,3.83,3546.0,155.0
La Villedieu,23264,5.59,49.0,0.2,0.2,0.06,0.06,99.58,17.31,17.93,4.38,16.38,3096.0,353.0
La Villeneuve,23265,4.44,59.0,3.59,8.61,0.25,0.42,100.19,12.8,9.25,2.86,21.51,2882.0,217.0
La Villetelle,23266,16.07,170.0,0.84,2.11,0.08,0.27,98.99,38.3,22.04,0.25,0.0,2384.0,225.0
