commune,insee,surf,poptot,pop350%,pop700%,surf350%,surf700%,surf30h%,Ltot,imp%,trav%,piet%,tot/km2,tot/hab
Le Pradal,34216,3.75,341.0,3.16,5.41,0.57,1.76,68.98,24.76,4.41,4.39,70.71,6603.0,73.0
Prades-le-Lez,34217,8.8,5686.0,7.58,15.18,3.04,9.68,52.41,110.9,12.76,3.38,51.9,12602.0,20.0
Prades-sur-Vernazobre,34218,19.99,317.0,4.04,10.04,0.06,0.3,88.12,87.77,7.9,1.04,67.06,4391.0,277.0
Prémian,34219,16.71,521.0,1.19,2.18,0.09,0.46,75.95,104.41,9.05,2.54,70.37,6248.0,200.0
Le Puech,34220,15.95,251.0,2.79,12.35,0.23,1.24,84.44,66.44,8.78,1.43,55.49,4166.0,265.0
Puéchabon,34221,31.37,503.0,9.87,25.78,0.11,0.54,95.04,124.23,10.67,5.41,72.83,3960.0,247.0
Puilacher,34222,2.69,609.0,1.12,11.45,0.62,3.07,42.91,18.57,6.58,0.0,23.76,6904.0,30.0
Puimisson,34223,6.51,1152.0,11.14,31.36,1.19,5.63,72.28,52.58,7.57,3.87,32.45,8077.0,46.0
Puissalicon,34224,13.1,1369.0,7.99,32.46,0.76,4.46,71.4,92.98,5.98,8.07,42.67,7098.0,68.0
Puisserguier,34225,28.13,3023.0,13.29,46.42,0.55,2.29,77.62,171.9,11.65,5.42,44.68,6111.0,57.0
Quarante,34226,29.99,1807.0,13.42,33.57,0.39,1.48,85.53,166.87,10.18,4.95,51.09,5564.0,92.0
Restinclières,34227,6.27,2026.0,4.69,23.6,1.13,6.27,59.9,48.57,11.49,6.57,36.79,7746.0,24.0
Rieussec,34228,22.31,76.0,0.95,2.18,0.04,0.24,95.0,107.84,6.29,1.12,67.99,4834.0,1419.0
Riols,34229,56.55,780.0,2.83,7.12,0.06,0.36,94.12,263.35,9.9,1.55,63.02,4657.0,338.0
Les Rives,34230,23.95,149.0,2.94,6.45,0.11,0.2,51.78,48.25,17.15,2.01,39.76,2014.0,324.0
Romiguières,34231,3.44,23.0,0.61,0.61,0.06,0.06,101.18,12.11,22.75,0.0,27.63,3520.0,526.0
Roquebrun,34232,39.56,615.0,3.78,8.06,0.09,0.42,89.76,172.95,8.79,2.56,61.86,4372.0,281.0
Roqueredonde,34233,22.86,212.0,8.36,8.93,0.2,0.47,98.91,91.14,5.28,1.9,58.89,3987.0,430.0
Roquessels,34234,9.0,101.0,3.27,6.79,0.18,1.4,93.53,48.24,10.96,3.52,45.06,5360.0,478.0
Rosis,34235,52.52,285.0,0.72,6.56,0.09,0.37,96.97,218.83,6.27,2.05,75.78,4167.0,768.0
Rouet,34236,25.0,68.0,2.67,2.96,0.11,0.47,97.99,80.12,16.15,1.09,64.55,3205.0,1178.0
Roujan,34237,17.06,2198.0,14.65,47.83,1.09,3.68,73.88,116.73,9.66,2.94,41.59,6842.0,53.0
Saint-André-de-Buèges,34238,15.23,39.0,0.0,2.7,0.02,0.11,99.57,37.52,11.36,3.5,60.53,2464.0,962.0
Saint-André-de-Sangonis,34239,19.63,6167.0,13.85,35.7,1.6,5.89,43.88,162.28,13.86,3.75,33.83,8267.0,26.0
Saint-Aunès,34240,12.53,3588.0,8.68,27.5,2.6,5.59,33.63,106.38,13.84,2.01,25.98,8490.0,30.0
Saint-Bauzille-de-la-Sylve,34241,8.6,855.0,12.26,16.49,0.37,1.04,77.93,47.76,5.3,5.13,49.79,5554.0,56.0
Saint-Bauzille-de-Montmel,34242,21.46,1054.0,2.5,8.98,0.16,1.03,81.11,102.95,7.71,3.12,65.53,4797.0,98.0
Saint-Bauzille-de-Putois,34243,18.26,2020.0,2.56,11.67,0.25,1.19,68.3,78.9,16.06,3.24,46.96,4321.0,39.0
Saint-Brès,34244,4.78,3046.0,9.82,37.48,3.42,11.09,32.66,48.59,12.8,2.45,23.33,10166.0,16.0
Saint-Chinian,34245,22.87,1722.0,12.92,34.76,0.49,1.93,80.75,142.99,12.95,4.21,49.19,6252.0,83.0
Saint-Clément-de-Rivière,34247,12.69,5165.0,7.6,23.6,3.62,13.43,36.81,188.01,13.3,2.85,46.18,14816.0,36.0
Saint-Drézéry,34249,10.46,2686.0,2.52,18.01,0.68,2.71,38.54,58.12,12.53,2.43,37.13,5556.0,22.0
Saint-Étienne-d'Albagnan,34250,22.55,312.0,1.93,2.27,0.06,0.2,95.87,91.01,7.54,2.15,55.09,4036.0,292.0
Saint-Étienne-de-Gourgas,34251,19.61,533.0,2.83,7.2,0.13,0.53,83.17,92.98,8.18,2.29,70.95,4742.0,174.0
Saint-Étienne-Estréchoux,34252,3.52,259.0,1.73,9.06,0.2,1.23,86.42,22.49,14.98,1.89,46.55,6390.0,87.0
Saint-Félix-de-l'Héras,34253,12.81,36.0,0.78,8.12,0.05,0.48,99.34,38.28,10.43,1.99,51.18,2988.0,1063.0
Saint-Félix-de-Lodez,34254,4.39,1200.0,4.73,28.12,0.83,4.05,57.37,32.52,10.48,1.97,27.55,7409.0,27.0
Saint-Gély-du-Fesc,34255,16.5,10256.0,5.73,31.47,2.15,12.19,30.1,200.78,13.63,3.5,37.64,12168.0,20.0
Saint-Geniès-de-Fontedit,34258,9.34,1660.0,6.53,26.18,0.54,2.99,76.05,54.89,6.98,5.05,32.54,5877.0,33.0
Saint-Geniès-de-Varensal,34257,11.94,214.0,6.27,6.5,0.21,0.83,90.57,56.11,9.36,1.85,75.93,4700.0,262.0
Saint-Geniès-des-Mourgues,34256,10.97,2000.0,15.12,48.88,1.91,7.41,66.33,88.41,6.58,2.59,48.85,8059.0,44.0
Saint-Georges-d'Orques,34259,9.3,5542.0,13.06,44.2,2.19,9.08,40.9,91.04,11.18,5.67,30.89,9789.0,16.0
Saint-Gervais-sur-Mare,34260,24.17,877.0,4.14,11.61,0.22,1.08,87.19,131.95,13.07,2.59,60.37,5459.0,150.0
Saint-Guilhem-le-Désert,34261,38.7,257.0,6.05,11.51,0.1,0.43,92.87,158.39,6.94,0.48,81.53,4093.0,616.0
Saint-Guiraud,34262,6.06,236.0,3.12,11.48,0.18,0.81,60.63,26.49,17.36,1.48,31.57,4372.0,112.0
Saint-Hilaire-de-Beauvoir,34263,4.64,429.0,2.16,10.53,0.25,1.27,61.19,22.8,5.11,0.0,28.68,4913.0,53.0
Saint-Jean-de-Buèges,34264,16.86,204.0,12.62,18.88,0.16,1.13,97.5,64.2,6.83,5.42,74.7,3808.0,315.0
Saint-Jean-de-Cornies,34265,3.0,759.0,2.14,8.65,0.66,2.73,34.37,18.06,4.85,4.7,35.55,6019.0,24.0
Saint-Jean-de-Cuculles,34266,9.09,499.0,2.25,5.62,0.18,1.47,81.57,45.33,18.44,4.17,40.44,4987.0,91.0
Saint-Jean-de-Fos,34267,14.14,1755.0,7.06,27.13,0.39,1.71,68.12,80.06,15.2,3.6,35.53,5662.0,46.0
Saint-Jean-de-la-Blaquière,34268,17.31,645.0,7.13,13.67,0.23,1.0,81.42,93.07,13.59,4.68,61.69,5377.0,144.0
Saint-Jean-de-Minervois,34269,32.85,154.0,2.99,3.45,0.1,0.39,97.57,154.61,12.46,0.93,62.44,4707.0,1004.0
Saint-Jean-de-Védas,34270,13.15,10645.0,10.97,31.73,5.55,14.15,28.15,204.63,14.73,2.5,25.77,15561.0,19.0
Saint-Julien,34271,19.44,223.0,1.08,6.38,0.16,0.87,95.11,93.11,9.69,3.38,68.32,4790.0,418.0
Saint-Just,34272,6.22,3295.0,10.83,35.18,1.73,7.12,31.38,48.47,11.68,2.23,28.98,7792.0,15.0
Saint-Martin-de-l'Arçon,34273,4.22,146.0,1.3,16.26,0.5,2.82,85.54,30.91,6.6,0.7,72.02,7326.0,212.0
Saint-Martin-de-Londres,34274,38.49,2787.0,10.91,30.96,0.6,1.99,86.51,174.09,10.88,2.83,57.65,4523.0,62.0
Saint-Mathieu-de-Tréviers,34276,21.76,4931.0,8.1,36.03,1.17,5.49,70.93,158.22,11.21,4.96,53.18,7271.0,32.0
Saint-Maurice-Navacelles,34277,68.75,195.0,6.75,11.13,0.1,0.35,99.42,169.87,4.82,1.99,61.43,2471.0,871.0
Saint-Michel,34278,25.45,52.0,4.0,31.25,0.03,0.22,99.21,35.2,10.87,1.53,38.99,1383.0,677.0
Saint-Nazaire-de-Ladarez,34279,28.17,342.0,12.83,22.76,0.11,0.22,90.84,116.44,7.63,1.11,71.96,4133.0,340.0
Saint-Nazaire-de-Pézan,34280,5.54,628.0,5.27,14.62,0.24,0.97,81.69,24.9,28.65,9.0,28.9,4495.0,40.0
Saint-Pargoire,34281,23.91,2330.0,13.17,27.87,0.52,1.7,74.22,135.82,14.73,1.63,47.76,5681.0,58.0
Saint-Paul-et-Valmalle,34282,12.77,1203.0,0.98,9.79,0.17,1.0,76.34,81.04,5.42,5.84,70.09,6346.0,67.0
Saint-Pierre-de-la-Fage,34283,18.56,133.0,4.26,11.98,0.08,0.43,98.91,74.67,6.71,3.38,62.11,4023.0,561.0
Saint-Pons-de-Mauchiens,34285,13.59,659.0,10.02,35.48,0.28,2.03,83.39,95.95,28.4,1.93,39.39,7060.0,146.0
Saint-Pons-de-Thomières,34284,41.09,2018.0,13.69,27.24,0.42,1.17,84.31,270.12,11.06,2.14,60.48,6574.0,134.0
Saint-Privat,34286,26.89,415.0,1.77,10.25,0.16,0.86,88.21,126.52,11.33,5.26,60.92,4705.0,305.0
Saint-Saturnin-de-Lucian,34287,9.85,278.0,12.11,24.04,0.24,0.86,72.58,54.1,5.35,2.34,53.21,5492.0,195.0
Saint-Sériès,34288,4.64,1005.0,1.72,16.64,0.48,3.12,20.29,34.61,11.96,5.74,35.56,7458.0,34.0
Saint-Thibéry,34289,18.47,2775.0,14.65,37.46,1.34,4.91,80.58,138.46,11.04,2.67,41.45,7497.0,50.0
Saint-Vincent-d'Olargues,34291,15.88,382.0,1.09,1.56,0.07,0.18,86.51,63.1,15.62,3.28,49.81,3973.0,165.0
Saint-Vincent-de-Barbeyrargues,34290,2.24,702.0,1.91,10.99,0.84,7.9,57.21,26.31,11.01,8.52,58.41,11744.0,37.0
Sainte-Croix-de-Quintillargues,34248,6.63,939.0,1.13,10.35,0.66,3.24,76.37,54.61,9.3,2.67,67.01,8236.0,58.0
Salasc,34292,9.04,306.0,2.52,14.06,0.17,0.8,73.8,36.57,12.68,2.05,55.33,4045.0,120.0
La Salvetat-sur-Agout,34293,90.1,1156.0,3.08,8.69,0.14,0.43,79.71,362.49,13.91,4.74,44.57,4023.0,314.0
Saturargues,34294,6.0,1008.0,4.23,19.06,0.67,3.98,52.97,51.58,11.8,0.32,48.74,8597.0,51.0
Saussan,34295,3.61,1643.0,12.1,42.46,2.64,10.33,50.96,32.83,10.51,10.61,26.18,9095.0,20.0
Saussines,34296,6.27,1040.0,8.65,18.24,0.62,2.25,64.72,40.21,9.02,5.78,51.26,6413.0,39.0
Sauteyrargues,34297,12.81,416.0,0.48,3.97,0.1,0.57,55.25,46.92,15.01,0.8,39.5,3663.0,113.0
Sauvian,34298,13.12,5515.0,5.13,21.44,1.48,5.47,47.81,90.09,9.81,1.51,30.21,6867.0,16.0
Sérignan,34299,27.46,7204.0,13.85,36.67,2.92,6.85,55.99,244.36,14.12,1.2,19.43,8899.0,34.0
Servian,34300,40.97,5216.0,9.25,31.14,0.65,3.42,83.69,266.32,7.77,3.73,47.94,6500.0,51.0
Sète,34301,42.62,44284.0,14.47,48.06,3.16,8.74,18.55,372.47,13.16,2.66,26.05,8739.0,8.0
Siran,34302,21.17,748.0,10.16,36.3,0.23,1.81,80.09,110.42,12.77,4.04,50.61,5216.0,148.0
Sorbs,34303,20.21,37.0,0.09,0.2,0.07,0.36,98.99,77.34,8.06,0.91,67.12,3827.0,2090.0
Soubès,34304,12.27,933.0,5.01,19.41,0.3,1.56,58.6,78.95,7.79,3.37,62.73,6435.0,85.0
Le Soulié,34305,40.3,129.0,2.32,5.0,0.07,0.28,93.28,160.67,6.64,2.97,60.77,3987.0,1245.0
Soumont,34306,11.14,182.0,4.44,9.05,0.35,2.68,75.43,72.63,10.46,2.64,59.9,6520.0,399.0
Sussargues,34307,6.43,2833.0,5.23,22.98,1.45,8.08,52.55,56.19,14.59,4.44,36.57,8738.0,20.0
Taussac-la-Billière,34308,14.54,464.0,2.45,8.41,0.23,1.02,78.82,104.93,6.73,4.43,64.1,7217.0,226.0
Teyran,34309,10.13,4690.0,6.01,23.68,1.73,9.06,37.3,101.33,8.54,3.12,41.55,10003.0,22.0
Thézan-lès-Béziers,34310,13.6,3082.0,10.11,26.05,1.07,3.43,59.85,90.96,8.8,2.86,38.37,6688.0,30.0
La Tour-sur-Orb,34312,30.81,1309.0,3.56,6.7,0.27,0.96,68.29,150.17,8.6,2.62,53.93,4874.0,115.0
Tourbes,34311,16.04,1820.0,6.78,15.88,0.56,3.2,74.01,110.99,10.51,3.66,46.6,6920.0,61.0
Tressan,34313,3.91,691.0,3.91,8.96,0.47,2.44,34.12,31.0,13.98,1.56,33.27,7929.0,45.0
Le Triadou,34314,6.3,531.0,3.87,7.52,1.03,2.5,67.11,48.69,11.51,2.57,58.04,7729.0,92.0
Usclas-d'Hérault,34315,2.8,430.0,1.34,13.97,0.39,3.14,62.43,16.28,15.89,5.44,10.41,5815.0,38.0
Usclas-du-Bosc,34316,4.51,224.0,3.93,3.93,0.18,0.18,82.99,23.05,14.53,1.31,62.6,5111.0,103.0
La Vacquerie-et-Saint-Martin-de-Castries,34317,43.17,196.0,9.07,20.92,0.1,0.35,99.41,142.33,7.68,1.67,71.84,3297.0,726.0
Vacquières,34318,14.72,722.0,3.84,9.58,0.74,3.95,74.34,122.18,14.9,1.23,60.61,8300.0,169.0
Vailhan,34319,11.25,159.0,4.73,18.71,0.43,1.51,91.43,62.64,8.44,1.45,58.33,5568.0,394.0
Vailhauquès,34320,16.14,2600.0,4.05,17.9,1.33,5.29,57.82,133.55,9.01,2.25,62.99,8275.0,51.0
Valergues,34321,5.22,2094.0,6.75,22.41,1.17,4.38,46.06,47.41,11.22,6.85,32.43,9083.0,23.0
Valflaunès,34322,21.28,789.0,0.85,5.96,0.26,1.38,78.13,126.11,14.71,2.08,54.23,5926.0,160.0
Valmascle,34323,6.92,42.0,0.0,4.53,0.0,0.55,99.64,20.84,6.49,0.15,51.32,3011.0,496.0
Valras-Plage,34324,3.17,4281.0,16.36,47.33,9.56,28.53,2.15,59.93,21.65,2.67,11.06,18907.0,14.0
Valros,34325,6.66,1673.0,13.08,28.24,2.16,7.2,63.43,65.88,6.72,3.66,50.87,9892.0,39.0
Vélieux,34326,10.06,88.0,0.0,1.97,0.1,0.23,96.2,41.62,12.36,1.99,62.06,4137.0,473.0
Vendargues,34327,9.21,6369.0,16.96,48.12,4.84,15.96,32.52,123.2,13.46,0.96,30.41,13377.0,19.0
Vendémian,34328,16.91,1116.0,11.7,35.43,0.33,1.87,88.79,91.06,7.45,3.73,49.46,5385.0,82.0
Vendres,34329,37.89,2793.0,15.2,34.49,1.59,3.53,88.65,191.85,8.69,4.31,30.76,5063.0,69.0
Verreries-de-Moussans,34331,18.78,98.0,0.36,2.72,0.04,0.58,93.44,129.8,6.42,0.97,79.72,6912.0,1325.0
Vias,34332,32.66,5800.0,14.02,25.4,1.71,3.83,62.98,257.99,17.67,3.12,36.44,7899.0,44.0
Vic-la-Gardiole,34333,30.73,3345.0,4.57,15.64,0.29,1.42,71.63,119.05,17.38,2.97,43.29,3874.0,36.0
Vieussan,34334,28.03,269.0,1.66,7.27,0.13,0.63,92.45,147.66,7.41,1.25,64.64,5268.0,549.0
Villemagne-l'Argentière,34335,8.0,431.0,6.83,14.74,0.44,1.63,45.44,57.02,8.04,4.94,55.46,7128.0,132.0
Villeneuve-lès-Béziers,34336,17.35,4209.0,18.05,36.04,1.81,4.87,59.22,151.62,13.29,2.74,17.31,8739.0,36.0
Villeneuve-lès-Maguelone,34337,31.28,10298.0,14.83,40.3,1.42,3.78,49.62,189.76,15.3,3.59,33.9,6067.0,18.0
Villeneuvette,34338,3.15,73.0,7.47,58.53,0.76,5.2,87.03,25.15,5.27,0.64,66.75,7984.0,344.0
Villespassans,34339,13.92,175.0,6.1,18.28,0.14,0.89,91.67,84.11,13.22,1.52,61.13,6042.0,481.0
Villetelle,34340,5.47,1484.0,1.79,4.09,2.95,8.44,36.88,62.92,12.03,5.68,47.19,11503.0,42.0
Villeveyrac,34341,37.25,3896.0,12.08,30.41,0.32,1.39,86.39,180.61,13.85,2.13,45.8,4849.0,46.0
Viols-en-Laval,34342,16.14,207.0,1.36,6.38,0.17,0.92,86.55,74.02,6.03,3.27,71.96,4586.0,358.0
Viols-le-Fort,34343,16.85,1248.0,11.63,32.9,0.53,2.07,85.76,81.28,8.63,6.15,61.91,4824.0,65.0
