index,gid,annee,type_centrale,voie,commune,hp_johvs_matin,hp_johvs_soir,mja_jo,mja_tcj,tir_tcj,vtma_tcj,mja_pl_tcj,X,Y,geometry,libelle_centrale,one_way,nb_voies,longueur,vmax
640,59331,2017,Comptage ponctuel,Rue Foch,Montpellier,,,5523.0,5192.0,,,200.0,3.876172099959001,43.61082390022484,"MULTILINESTRING ((3.876078199537357 43.6108391003828, 3.876133999563223 43.61083219966475, 3.876172099959001 43.61082390022484, 3.876234999519584 43.61079720003266))",MONTPELLIER. Rue Foch,1,0,13.6655912945,30
641,4697,2019,Comptage ponctuel,Avenue de Saint-Maur,Montpellier,,,917.0,846.0,,,1.0,3.889435100401184,43.615919100009926,"MULTILINESTRING ((3.888893300094808 43.61571390016247, 3.889435100401184 43.61591910000993, 3.890010600463234 43.6161133996387))",MONTPELLIER. Avenue de Saint Maur,0,0,100.57806282,
642,5520,2017,Comptage ponctuel,Rue Lamartine,Montpellier,129.0,75.0,948.0,862.0,1.0,24.0,12.0,3.884239599768016,43.605350800378766,"MULTILINESTRING ((3.884016099518323 43.60526479975609, 3.884239599768016 43.60535080037877, 3.885541900407924 43.60578699965537))",MONTPELLIER. Rue Lamartine,1,0,136.235353786,
643,5520,2022,Comptage ponctuel,Rue Lamartine,Montpellier,81.0,65.0,801.0,743.0,17.0,19.0,17.0,3.884239599768016,43.605350800378766,"MULTILINESTRING ((3.884016099518323 43.60526479975609, 3.884239599768016 43.60535080037877, 3.885541900407924 43.60578699965537))",MONTPELLIER. Rue Lamartine,1,0,136.235353786,
644,14954,2016,Comptage ponctuel,Rue des Genêts,Montpellier,158.0,89.0,1080.0,956.0,,19.0,4.0,3.846650800390622,43.60755700027623,"MULTILINESTRING ((3.84612249961068 43.60699690020672, 3.846178399491361 43.60700409988913, 3.846218000359609 43.60701380019833, 3.846259399804377 43.60703209956161, 3.846472099606593 43.60719190024947, 3.846583200408012 43.60731549963697, 3.846619500030442 43.60739089979285, 3.846640299509095 43.60746940001447, 3.846650800390622 43.60755700027623, 3.846633399687786 43.60777319979825, 3.846653900491946 43.6078410997824, 3.846695800594045 43.6079234002217, 3.846762799854961 43.60800220002894, 3.846886400469769 43.60809100020684, 3.84701379978191 43.60813829970941, 3.847304999990311 43.60820059972357))",MONTPELLIER. Rue des Genets,1,0,182.471743376,
645,14954,2020,Comptage ponctuel,Rue des Genêts,Montpellier,183.0,92.0,1093.0,956.0,1.0,23.0,22.0,3.846650800390622,43.60755700027623,"MULTILINESTRING ((3.84612249961068 43.60699690020672, 3.846178399491361 43.60700409988913, 3.846218000359609 43.60701380019833, 3.846259399804377 43.60703209956161, 3.846472099606593 43.60719190024947, 3.846583200408012 43.60731549963697, 3.846619500030442 43.60739089979285, 3.846640299509095 43.60746940001447, 3.846650800390622 43.60755700027623, 3.846633399687786 43.60777319979825, 3.846653900491946 43.6078410997824, 3.846695800594045 43.6079234002217, 3.846762799854961 43.60800220002894, 3.846886400469769 43.60809100020684, 3.84701379978191 43.60813829970941, 3.847304999990311 43.60820059972357))",MONTPELLIER. Rue des Genets,1,0,182.471743376,
646,48421,2021,Comptage ponctuel,Boulevard Mounié,Montpellier,,,666.0,583.0,,,1.0,3.890725599424483,43.618872400394025,"MULTILINESTRING ((3.890662000477721 43.61877729998452, 3.890725599424483 43.61887240039403))",MONTPELLIER. Boulevard Mounié,0,0,11.750781711,
647,10342,2016,Comptage ponctuel,Rue des Papyrus,Montpellier,,,3111.0,2703.0,,,274.0,3.85061309986621,43.62323800029487,"MULTILINESTRING ((3.850802399637989 43.62345979992113, 3.85061309986621 43.62323800029487, 3.850370300574569 43.62296619967536))",MONTPELLIER. Rue des Papyrus,0,0,65.0145166757,
648,13658,2020,Comptage ponctuel,Rue des Gours,Montpellier,,,1314.0,1187.0,,,16.0,3.839121099799467,43.60057980024908,"MULTILINESTRING ((3.8379722994567 43.60049549961307, 3.838084399600294 43.60052969986577, 3.838201300562778 43.60054899982653, 3.838337000189455 43.60055909977908, 3.839121099799467 43.60057980024908, 3.839783399954319 43.60059870020388, 3.83981790061811 43.60060750007395, 3.839844000018224 43.60061620020671, 3.839875199947576 43.60062839987918))",MONTPELLIER. Rue des Gours,0,0,155.559929927,
649,16914,2016,Comptage ponctuel,Rue Rogier de Mirepoix,Montpellier,,,77.0,75.0,,,11.0,3.892921199551726,43.591609300125874,"MULTILINESTRING ((3.893447599887815 43.59186749979946, 3.893278000445589 43.59184160037778, 3.892921199551726 43.59160930012587, 3.892885300400262 43.59158600021473))",MONTPELLIER. Rue Rogier de Mirepoix,0,0,56.5825455718,
650,41758,2018,Comptage ponctuel,Rue de la Métairie de l'Oiseau,Montpellier,,,1455.0,1347.0,,,10.0,3.846076700037469,43.60733370038617,"MULTILINESTRING ((3.845996300188285 43.6086265998341, 3.845998399693507 43.60859220043667, 3.845999999618962 43.60856649989737, 3.846076700037469 43.60733370038617, 3.846099399920523 43.60711579960449, 3.84612249961068 43.60699690020672))",MONTPELLIER. Rue de la Metairie de l'Oiseau,0,0,181.471233325,
651,144413,2021,Comptage ponctuel,Chemin de Moularès,Montpellier,,,13621.0,12576.0,,,108.0,3.892307799837565,43.596401500094565,"MULTILINESTRING ((3.89212010057793 43.59623099975788, 3.892307799837565 43.59640150009457, 3.89242270034881 43.59653389962461))",MONTPELLIER. Chemin de Moulares,0,0,41.6655671791,
652,17185,2021,Comptage ponctuel,Rue de l'Émeraude,Montpellier,203.0,284.0,2754.0,2697.0,1.0,27.0,43.0,3.891451800402291,43.59566279976889,"MULTILINESTRING ((3.891512100561721 43.59563630020997, 3.891451800402291 43.59566279976889, 3.890786599767343 43.59602489994737))",MONTPELLIER. Rue de l' Emeraude,1,0,72.8236393515,
653,17186,2017,Comptage ponctuel,Rue de l'Émeraude,Montpellier,51.0,30.0,291.0,253.0,4.0,20.0,14.0,3.890230200238154,43.59631599972616,"MULTILINESTRING ((3.890786599767343 43.59602489994737, 3.890230200238154 43.59631599972616))",MONTPELLIER. Rue de l' Emeraude,1,0,55.3767159422,
654,17186,2022,Comptage ponctuel,Rue de l'Émeraude,Montpellier,97.0,67.0,589.0,530.0,12.0,17.0,5.0,3.890230200238154,43.59631599972616,"MULTILINESTRING ((3.890786599767343 43.59602489994737, 3.890230200238154 43.59631599972616))",MONTPELLIER. Rue de l' Emeraude,1,0,55.3767159422,
655,39956,2018,Comptage ponctuel,Avenue de Naples,Montpellier,,,722.0,676.0,,,103.0,3.81427390049588,43.637011500225604,"MULTILINESTRING ((3.81395570007336 43.6365119995737, 3.814065500073264 43.63661309986455, 3.814196500271008 43.63680810006069, 3.81427390049588 43.6370115002256, 3.814390499411749 43.63734059978385, 3.814408700555658 43.63736969996818))",MONTPELLIER. Avenue de Naples,0,0,103.196347247,
656,59888,2021,Comptage ponctuel,Rue Joffre,Montpellier,86.0,107.0,1470.0,1505.0,12.0,18.0,35.0,3.879925999685793,43.606361100088975,"MULTILINESTRING ((3.879152899905975 43.60665599962496, 3.879925999685793 43.60636110008898))",MONTPELLIER. Rue Joffre,1,0,70.515232063,
657,48244,2016,Comptage ponctuel,Rue du Père Cyprien Rome,Montpellier,,,1323.0,1147.0,,,18.0,3.849584800553167,43.60229340020208,"MULTILINESTRING ((3.849371900177049 43.60219929984287, 3.849584800553167 43.60229340020208, 3.849668100390459 43.60234290015538))",MONTPELLIER. Rue du Pere Cyprien Rome,0,0,28.8165376771,
658,59902,2018,Comptage ponctuel,Rue de Saint-Hilaire,Montpellier,,,3102.0,2768.0,,,,3.897165300510356,43.59396180032222,"MULTILINESTRING ((3.896526999435352 43.59537859970051, 3.896532100502931 43.5953672000907, 3.897017900144802 43.5942902004004, 3.897150100438822 43.59400730007795, 3.897165300510356 43.59396180032222, 3.897177600266615 43.59390350030962, 3.897180099785873 43.59388139993082, 3.897183399969749 43.59385310039198, 3.897185500204631 43.59382509960486))",MONTPELLIER. Rue de Saint Hilaire,0,0,181.001364359,50
659,2092,2017,Comptage ponctuel,Rue du Curat,Montpellier,,,688.0,597.0,,,59.0,3.879307299570452,43.62547690026992,"MULTILINESTRING ((3.879292699929025 43.62562589973322, 3.879309999928731 43.62554169986299, 3.879309100394854 43.62552100012887, 3.879307299570452 43.62547690026992, 3.87925350014656 43.62536350001121, 3.878937500507894 43.62514140017001, 3.878682700214244 43.62498759982879))",MONTPELLIER. Rue du Curat,0,0,92.2413986256,
660,1455,2016,Comptage ponctuel,Rue Armand Gautier,Montpellier,85.0,86.0,635.0,556.0,0.0,20.0,5.0,3.874159799671291,43.61418880044866,"MULTILINESTRING ((3.873586099844549 43.61428840034253, 3.874159799671291 43.61418880044866))",MONTPELLIER. Rue Armand Gautier,0,0,47.6298900726,
661,14535,2019,Comptage ponctuel,Rue des Escarceliers,Montpellier,,,2094.0,1971.0,,,74.0,3.834899600155479,43.613134199865144,"MULTILINESTRING ((3.834445899799458 43.61264269961644, 3.834458900313697 43.61269170037255, 3.834491500308812 43.61277159988465, 3.834531999521399 43.6128316003564, 3.834576200204651 43.61288630033289, 3.834758599766141 43.61303279957487, 3.834899600155479 43.61313419986514, 3.835076199733236 43.61323760028854, 3.835140899535232 43.6132697999466, 3.835234199412562 43.61331870002093, 3.835288200559279 43.61335610000997, 3.835339199574244 43.61342869980923))",MONTPELLIER. Rue des Escarcelliers,0,0,116.280459883,
662,14535,2022,Comptage ponctuel,Rue des Escarceliers,Montpellier,,,1976.0,1764.0,,,0.0,3.834899600155479,43.613134199865144,"MULTILINESTRING ((3.834445899799458 43.61264269961644, 3.834458900313697 43.61269170037255, 3.834491500308812 43.61277159988465, 3.834531999521399 43.6128316003564, 3.834576200204651 43.61288630033289, 3.834758599766141 43.61303279957487, 3.834899600155479 43.61313419986514, 3.835076199733236 43.61323760028854, 3.835140899535232 43.6132697999466, 3.835234199412562 43.61331870002093, 3.835288200559279 43.61335610000997, 3.835339199574244 43.61342869980923))",MONTPELLIER. Rue des Escarcelliers,0,0,116.280459883,
663,60069,2017,Comptage ponctuel,Avenue Saint-Clément,Montpellier,,,4588.0,4048.0,,,138.0,3.845851099386812,43.6171274998212,"MULTILINESTRING ((3.845980400323115 43.61706880016833, 3.845911800322228 43.617108699721, 3.845851099386812 43.6171274998212, 3.845729499511281 43.61713789971993, 3.845603499888885 43.61714969965087))",MONTPELLIER. Avenue Saint Clement,2,0,32.5679381214,
664,60069,2021,Comptage ponctuel,Avenue Saint-Clément,Montpellier,,,3973.0,3606.0,,,16.0,3.845851099386812,43.6171274998212,"MULTILINESTRING ((3.845980400323115 43.61706880016833, 3.845911800322228 43.617108699721, 3.845851099386812 43.6171274998212, 3.845729499511281 43.61713789971993, 3.845603499888885 43.61714969965087))",MONTPELLIER. Avenue Saint Clement,2,0,32.5679381214,
665,38103,2021,Comptage ponctuel,Rue de Leyde,Montpellier,,,1793.0,1761.0,,,144.0,3.815791000429417,43.62374169977157,"MULTILINESTRING ((3.815579200049473 43.62374209964499, 3.815634500393765 43.62374259981001, 3.815791000429417 43.62374169977157, 3.816406799911001 43.62374069979577, 3.81655109954883 43.62374009995992))",MONTPELLIER. Rue de Leyde,0,0,78.468050318,
666,60123,2016,Comptage ponctuel,Rue de la Croix de Lavit,Montpellier,,,4669.0,3816.0,,,17.0,3.83991839993662,43.639415500158464,"MULTILINESTRING ((3.839463699816913 43.63956410017011, 3.839752099428929 43.63945309956618, 3.83991839993662 43.63941550015846, 3.840063800103826 43.63940680014537, 3.840346700157214 43.63939369974058))",MONTPELLIER. Rue de la Croix de Lavit,0,0,75.0585341852,
667,44757,2022,Comptage ponctuel,Avenue du Marché-Gare,Montpellier,,,10392.0,9048.0,,,404.0,3.877232699508052,43.585645599949714,"MULTILINESTRING ((3.876634599566712 43.58574389989224, 3.876822200518994 43.58569860004706, 3.877232699508052 43.58564559994971, 3.877276399601167 43.58564339971316))",MONTPELLIER. Avenue du Marche Gare,0,0,53.1924369484,
668,47569,2017,Comptage ponctuel,Rue de la Loge,Montpellier,,,401.0,332.0,,,11.0,3.877016200180293,43.61024480017172,"MULTILINESTRING ((3.876926799936281 43.61030480036075, 3.877016200180293 43.61024480017172))",MONTPELLIER. Espace Philippe VI de Valois,0,0,9.82794060014,
669,180034,2021,Comptage ponctuel,Rue des Mélèzes,Montpellier,,,688.0,576.0,,,34.0,3.833398499917195,43.620415199882636,"MULTILINESTRING ((3.835014200098857 43.61919170014913, 3.833486999947406 43.6203419997233, 3.833398499917195 43.62041519988264, 3.833382499986948 43.62042810010333, 3.833377000089863 43.62043250013468))",MONTPELLIER. Rue des Melezes,0,0,191.037820688,
670,60476,2022,Comptage ponctuel,Avenue Saint-Clément,Montpellier,,,4176.0,3718.0,,,54.0,3.844409199559178,43.61774850016901,"MULTILINESTRING ((3.844659399793044 43.61756339992412, 3.844451800268688 43.61771700009348, 3.844409199559178 43.61774850016901, 3.844272700089057 43.61784939993804))",MONTPELLIER. Avenue Saint Clement,2,0,44.5562130937,
671,8260,2021,Comptage ponctuel,Rue de Chambert,Montpellier,,,1775.0,1615.0,,,16.0,3.825765400305333,43.63818529985086,"MULTILINESTRING ((3.827106100439361 43.63868369985358, 3.826887299679539 43.63861310008405, 3.826191000461305 43.63835479996735, 3.825917600348057 43.63824939987666, 3.825765400305333 43.63818529985086, 3.825701800066289 43.63814559980084, 3.825634300458612 43.63810139955123, 3.825580999892019 43.63804060013839, 3.825515299412162 43.63792159986068))",MONTPELLIER. Rue de Chambert,0,0,157.982876721,
672,9067,2021,Comptage ponctuel,Rue André Malraux,Montpellier,,,429.0,393.0,,,34.0,3.900285699450128,43.618719700075246,"MULTILINESTRING ((3.900053300037768 43.61943129973555, 3.900081699497768 43.61934949997194, 3.900262199747558 43.61883049961575, 3.900285699450128 43.61871970007525, 3.900258500551019 43.61856030025697, 3.90023939947717 43.61844579986336))",MONTPELLIER. Rue Andre Malraux,0,0,111.998762638,
673,48783,2021,Comptage ponctuel,Rue de la Mogère,Montpellier,173.0,114.0,1303.0,1166.0,54.0,51.0,8.0,3.922803999493116,43.61008039976973,"MULTILINESTRING ((3.922453599950381 43.61025349963602, 3.922803999493116 43.61008039976973, 3.923216999773186 43.60979559997794))",MONTPELLIER. Rue de la Mogere,1,0,80.1976951021,50
674,13648,2016,Comptage ponctuel,Rue des Capriers,Montpellier,,,859.0,755.0,,,8.0,3.850997799429568,43.60244410005025,"MULTILINESTRING ((3.851403699944937 43.60205549958388, 3.850997799429568 43.60244410005025))",MONTPELLIER. Rue des Capriers,0,0,54.2219460547,
675,16993,2017,Comptage ponctuel,Rue des Tourmalines,Montpellier,8.0,6.0,54.0,53.0,2.0,18.0,3.0,3.890374500299472,43.59574209980612,"MULTILINESTRING ((3.889564499873831 43.59618280034695, 3.889659000342264 43.59612269970168, 3.890374500299472 43.59574209980612, 3.890461400222299 43.5956982997803))",MONTPELLIER. Rue des Tourmalines,1,0,90.3057699829,
676,13800,2016,Comptage ponctuel,Rue Bernard Lecache,Montpellier,,,1123.0,924.0,,,3.0,3.86118289940965,43.60852779960605,"MULTILINESTRING ((3.860604999858386 43.60865639961683, 3.86118289940965 43.60852779960605, 3.861445199835278 43.60844480038891))",MONTPELLIER. Rue Bernard Lecache,0,0,71.9129834255,
677,8692,2017,Comptage ponctuel,Route de Vauguières,Montpellier,,,1809.0,1671.0,,,122.0,3.905971499854891,43.60530090022899,"MULTILINESTRING ((3.905571700242222 43.60534949957904, 3.905772299495625 43.60532530043733, 3.905971499854891 43.60530090022899, 3.906140499863459 43.60527520020769))",MONTPELLIER. Route de Vauguieres,0,0,46.6815454209,
678,8742,2020,Comptage ponctuel,Rue Adolphe Mion,Montpellier,67.0,78.0,789.0,744.0,1.0,26.0,17.0,3.881274600099588,43.602133999574725,"MULTILINESTRING ((3.881576399417674 43.60117319973031, 3.881564099613155 43.6012261001027, 3.881274600099588 43.60213399957473, 3.881269999997707 43.60228289970989))",MONTPELLIER. Rue Adolphe Mion,1,0,126.09338472,
679,12099,2020,Comptage ponctuel,Avenue du Petit Bard,Montpellier,,,3193.0,3032.0,,,74.0,3.835987700039511,43.61586280022193,"MULTILINESTRING ((3.835846799838332 43.61524610001722, 3.835987700039511 43.61586280022193))",MONTPELLIER. Avenue du Petit Bard,0,0,69.4773776033,
680,17347,2020,Comptage ponctuel,Rue Hippolyte Fizeau,Montpellier,,,358.0,289.0,,,3.0,3.913251200433796,43.61630629980042,"MULTILINESTRING ((3.912928500347664 43.61621379959607, 3.913251200433796 43.61630629980042))",MONTPELLIER. Rue Hippolyte Fizeau,0,0,28.011498201,
681,33074,2017,Comptage ponctuel,Rue des Marels,Montpellier,,,2249.0,1872.0,,,28.0,3.919569599663971,43.61785219978821,"MULTILINESTRING ((3.920609800001152 43.61841059988161, 3.920309699816232 43.61821619973935, 3.919972799824072 43.61803699990742, 3.919569599663971 43.61785219978821, 3.91908780031602 43.61770720039096, 3.91904280006858 43.61769370006994, 3.918720100359043 43.61756720034173))",MONTPELLIER. Rue des Marels,0,0,180.317801394,
682,37617,2017,Comptage ponctuel,Passage de l'Imprimerie,Montpellier,18.0,22.0,259.0,314.0,,16.0,9.0,3.865728399825911,43.599381800087045,"MULTILINESTRING ((3.866367899677463 43.60001350003391, 3.866329200612961 43.59997520012129, 3.865724399647669 43.59941669989009, 3.86571880028451 43.59939869956541, 3.865728399825911 43.59938180008704, 3.866008699394119 43.59921520019699, 3.866059600380034 43.59918659958678, 3.866126100371795 43.59915189981375))",MONTPELLIER. Passage de l'Imprimerie,0,0,129.408980619,
683,61281,2019,Comptage ponctuel,Avenue de la Gaillarde,Montpellier,,,1937.0,1680.0,,,4.0,3.863282399554826,43.61445069983277,"MULTILINESTRING ((3.86246960006113 43.61465850033507, 3.862869100342483 43.61457139959876, 3.863282399554826 43.61445069983277, 3.863976900569063 43.6142283000716))",MONTPELLIER. Avenue de la Gaillarde,0,0,130.934362766,
684,645,2020,Comptage ponctuel,Rue de Villefranche,Montpellier,160.0,153.0,1641.0,1518.0,1.0,23.0,34.0,3.878797100568006,43.61652990025204,"MULTILINESTRING ((3.87881109956774 43.61656490021083, 3.878797100568006 43.61652990025204, 3.87888829963263 43.61581510033405))",MONTPELLIER. Rue de Villefranche,1,0,83.833525777,
685,8524,2018,Comptage ponctuel,Rue d'Alco,Montpellier,,,4445.0,3911.0,,,267.0,3.844656200229257,43.61285940043502,"MULTILINESTRING ((3.844701100595699 43.61270610039285, 3.844707500129011 43.61273119980767, 3.844709200196674 43.61275329974784, 3.844711099814547 43.61277970019197, 3.844699200137795 43.6128153995911, 3.844656200229257 43.61285940043502, 3.844562399932925 43.61295990005386, 3.844350200376645 43.61316679956721, 3.844081400502952 43.61354810030312, 3.843983499399075 43.61368399977299))",MONTPELLIER. Rue d'Alco,2,0,125.148080505,
686,13815,2020,Comptage ponctuel,Rue de l'École Républicaine,Montpellier,,,1177.0,1070.0,,,65.0,3.871239799685087,43.59462080017854,"MULTILINESTRING ((3.870627500526754 43.59401700014522, 3.870685799714197 43.59407190032861, 3.871239799685087 43.59462080017854, 3.871262000505689 43.59466720017431, 3.87128510055631 43.59471549966425))",MONTPELLIER. Rue de l'Ecole Republicaine,0,0,94.5091994186,
687,40019,2017,Comptage ponctuel,Rue de la Soulane,Montpellier,,,45.0,38.0,,,1.0,3.816740100316508,43.64322359999541,"MULTILINESTRING ((3.817560499943958 43.64330989992201, 3.817427399877612 43.64332859957702, 3.817172199704343 43.64338370013652, 3.816740100316508 43.64322359999541, 3.816700299612745 43.64319499974635, 3.816701000605172 43.64314329966144))",MONTPELLIER. Rue de la Soulane,0,0,81.8451309345,
688,44387,2021,Comptage ponctuel,Avenue du Marché-Gare,Montpellier,,,10739.0,9191.0,,,492.0,3.885071500034712,43.584166299646874,"MULTILINESTRING ((3.884238199788874 43.58446979980411, 3.885071500034712 43.58416629964687))",MONTPELLIER. Avenue du Marche Gare  ,0,0,75.301002839,
689,142801,2020,Comptage ponctuel,Rue de la Vieille Poste,Montpellier,,,6746.0,7209.0,,,,3.902812999910477,43.61268349966691,"MULTILINESTRING ((3.903170999944777 43.61281059994758, 3.903105199721373 43.61278960034461, 3.902812999910477 43.61268349966691, 3.902493799744467 43.61256310009177))",MONTPELLIER. Rue de la Vieille Poste,0,4,61.2235732587,
690,61543,2020,Comptage ponctuel,Rue Daniel Mayer,Montpellier,,,106.0,100.0,,,11.0,3.818043499695696,43.633978199635,"MULTILINESTRING ((3.817326899706775 43.63390449966841, 3.817447799465979 43.63401129974594, 3.81751820013931 43.63402939959664, 3.81798599961513 43.63402359965487, 3.818043499695696 43.633978199635, 3.818073500332348 43.63390660002728, 3.817782099950421 43.63365899976187, 3.817783499597556 43.63362969967615))",MONTPELLIER. Rue Daniel Mayer,0,0,113.79464172,
691,61544,2016,Comptage ponctuel,Place Alexandre Laissac,Montpellier,813.0,683.0,10757.0,10280.0,1.0,20.0,750.0,3.877052999547098,43.606063699602686,"MULTILINESTRING ((3.876807699902642 43.60583889956986, 3.876878699670067 43.60590359978783, 3.877052999547098 43.60606369960269, 3.877068799499213 43.60607920019996, 3.877083699572339 43.60609440031931))",MONTPELLIER. Place Alexandre Laissac,1,2,36.1032630582,
692,5418,2017,Comptage ponctuel,Rue Saint-Louis,Montpellier,446.0,471.0,7087.0,6899.0,1.0,22.0,148.0,3.866881700469175,43.60946010001724,"MULTILINESTRING ((3.866683999520453 43.61077730015501, 3.866881700469175 43.60946010001724, 3.866923000409964 43.60939609990509))",MONTPELLIER. Rue Saint Louis,1,0,155.117024888,50
693,32813,2021,Comptage ponctuel,Rue de la Poésie,Montpellier,298.0,331.0,3000.0,2629.0,24.0,20.0,38.0,3.882498300410966,43.6171654999701,"MULTILINESTRING ((3.882265500545822 43.6172890003834, 3.882498300410966 43.6171654999701))",MONTPELLIER. Rue de la Poesie,1,0,23.275247777,
694,47225,2016,Comptage ponctuel,Rue Professeur Henri Roseau,Montpellier,,,3582.0,3247.0,,,18.0,3.870310900195291,43.590930800050145,"MULTILINESTRING ((3.869877799478038 43.59124919986294, 3.870201600059484 43.5910898996441, 3.8702573000392 43.59103859962253, 3.87029070047581 43.59099049979472, 3.870310900195291 43.59093080005015, 3.870315799500044 43.59085190030422, 3.870270300382199 43.59076169955657, 3.869961700305432 43.5904879000787, 3.869703400382527 43.59025340042993))",MONTPELLIER. Rue Professeur Henri Roseau,0,0,143.849700903,30
695,191655,2021,Comptage ponctuel,Route de la Pompignane,Castelnau-le-Lez,,,10811.0,9958.0,,,262.0,3.899947899999788,43.625035800277104,"MULTILINESTRING ((3.899770100349023 43.62483900021605, 3.899790700423718 43.62485709998939, 3.899947899999788 43.6250358002771, 3.899980099983588 43.62509340043439))",MONTPELLIER. Avenue de la Pompignane,0,0,33.0885883827,50
696,4212,2020,Comptage ponctuel,Rue Michel Colucci dit Coluche,Montpellier,138.0,121.0,1398.0,1275.0,8.0,37.0,15.0,3.867938499492535,43.58738140005443,"MULTILINESTRING ((3.867662299413952 43.58751160008713, 3.867745599632598 43.58747429981288, 3.867938499492535 43.58738140005443, 3.868003599580228 43.58733050039931))",MONTPELLIER. Rue Michel Colucci dit Coluche,0,0,34.3219114221,50
697,44513,2016,Comptage ponctuel,Rue François Henry d'Harcourt,Montpellier,,,866.0,764.0,,,40.0,3.832394899912438,43.63244750035145,"MULTILINESTRING ((3.832313700367093 43.63237900044211, 3.832394899912438 43.63244750035145, 3.832834800593426 43.63281880037156))",MONTPELLIER. Rue François Henry d'Harcourt,0,0,64.4868463805,
698,45811,2017,Comptage ponctuel,Rue des Faïenciers,Montpellier,,,858.0,747.0,,,56.0,3.832769600571123,43.608593600442546,"MULTILINESTRING ((3.832566700334874 43.60842360018479, 3.832769600571123 43.60859360044255))",MONTPELLIER. Rue des Faïenciers,0,0,25.0092722868,
699,45811,2022,Comptage ponctuel,Rue des Faïenciers,Montpellier,,,673.0,615.0,,,19.0,3.832769600571123,43.608593600442546,"MULTILINESTRING ((3.832566700334874 43.60842360018479, 3.832769600571123 43.60859360044255))",MONTPELLIER. Rue des Faïenciers,0,0,25.0092722868,
700,16035,2016,Comptage ponctuel,Rue de la Marquerose,Montpellier,,,1880.0,1671.0,,,116.0,3.86620549987107,43.58482230025778,"MULTILINESTRING ((3.865849100368939 43.58449050033549, 3.866111699583062 43.58474279970474, 3.86620549987107 43.58482230025778, 3.866439100216889 43.58500429955967, 3.866575300550011 43.58509530038251))",MONTPELLIER. Rue de la Marquerose,0,0,89.4132081258,
701,16035,2021,Comptage ponctuel,Rue de la Marquerose,Montpellier,,,3255.0,2999.0,,,11.0,3.86620549987107,43.58482230025778,"MULTILINESTRING ((3.865849100368939 43.58449050033549, 3.866111699583062 43.58474279970474, 3.86620549987107 43.58482230025778, 3.866439100216889 43.58500429955967, 3.866575300550011 43.58509530038251))",MONTPELLIER. Rue de la Marquerose,0,0,89.4132081258,
702,62187,2016,Comptage ponctuel,Rue de la Figairasse,Montpellier,,,6806.0,6082.0,,,287.0,3.850452999637933,43.60710279980206,"MULTILINESTRING ((3.850712199972632 43.60702820034031, 3.850606199806512 43.60706220023376, 3.850529300319222 43.60708260001899, 3.850452999637933 43.60710279980206, 3.85019259968863 43.60717169956929, 3.849900900485523 43.60730380035692, 3.849076100282317 43.60777159979802))",MONTPELLIER. Rue de la Figairasse,0,0,157.163156484,
703,13654,2017,Comptage ponctuel,Rue de Château Bon,Montpellier,,,381.0,343.0,,,4.0,3.827262099782364,43.59819699963623,"MULTILINESTRING ((3.827344599381648 43.59849469966569, 3.827348599746119 43.59845819981191, 3.827318099680382 43.5984107996045, 3.827210499590978 43.59829010016029, 3.827208500390822 43.5982701998398, 3.827218600546744 43.59823770000977, 3.827262099782364 43.59819699963623, 3.827958500608851 43.59784959980961, 3.828980800075109 43.5973704001225, 3.829112400257537 43.59731070029276, 3.829681299451333 43.59702939977438, 3.830107299481234 43.59681099987164, 3.830228199440171 43.59674149961968))",MONTPELLIER. Rue de Chateau Bon,0,0,326.672112854,
704,35592,2017,Comptage ponctuel,Rue de la Fontaine de Lattes,Montpellier,170.0,289.0,2581.0,2300.0,1.0,29.0,36.0,3.889999899560455,43.60414249976262,"MULTILINESTRING ((3.892006400502627 43.60511600026575, 3.89079460045757 43.60456839965641, 3.889999899560455 43.60414249976262, 3.889968700551861 43.60412320034104))",MONTPELLIER. Rue de la Fontaine de Lattes,1,0,198.306146148,
705,35592,2020,Comptage ponctuel,Rue de la Fontaine de Lattes,Montpellier,190.0,271.0,3098.0,2848.0,61.0,29.0,49.0,3.889999899560455,43.60414249976262,"MULTILINESTRING ((3.892006400502627 43.60511600026575, 3.89079460045757 43.60456839965641, 3.889999899560455 43.60414249976262, 3.889968700551861 43.60412320034104))",MONTPELLIER. Rue de la Fontaine de Lattes,1,0,198.306146148,
706,96620,2018,Comptage ponctuel,Rue Charles de Coulomb,Montpellier,,,319.0,274.0,,,15.0,3.852542000317154,43.5947461000482,"MULTILINESTRING ((3.851404200210143 43.59590229998658, 3.851544100519437 43.59575560020346, 3.852100700240909 43.59513739962684, 3.852120699606305 43.59511720032588, 3.852542000317154 43.5947461000482, 3.85256769963428 43.59472449992017, 3.853194700330144 43.59434959976308, 3.853249799396749 43.59430869974999))",MONTPELLIER. Rue Charles de  Coulomb,0,0,233.304290693,
707,96620,2022,Comptage ponctuel,Rue Charles de Coulomb,Montpellier,,,1590.0,1333.0,,,65.0,3.852542000317154,43.5947461000482,"MULTILINESTRING ((3.851404200210143 43.59590229998658, 3.851544100519437 43.59575560020346, 3.852100700240909 43.59513739962684, 3.852120699606305 43.59511720032588, 3.852542000317154 43.5947461000482, 3.85256769963428 43.59472449992017, 3.853194700330144 43.59434959976308, 3.853249799396749 43.59430869974999))",MONTPELLIER. Rue Charles de  Coulomb,0,0,233.304290693,
