commune,insee,surf,poptot,pop350%,pop700%,surf350%,surf700%,surf30h%,Ltot,imp%,trav%,piet%,tot/km2,tot/hab
Parigné-le-Pôlin,72230,13.95,1102.0,2.84,5.78,0.28,1.57,52.28,78.3,9.06,3.16,48.49,5613.0,71.0
Peray,72233,2.46,61.0,0.0,0.0,0.0,0.0,99.08,6.37,26.99,0.0,0.0,2590.0,104.0
Pezé-le-Robert,72234,16.39,377.0,0.74,5.55,0.05,0.99,82.37,86.2,7.11,6.93,56.94,5259.0,229.0
Piacé,72235,10.15,386.0,0.0,0.0,0.0,0.13,86.96,31.04,26.08,0.12,5.0,3059.0,80.0
Pincé,72236,5.81,200.0,0.01,0.01,0.02,0.02,69.13,16.48,14.09,5.71,20.89,2836.0,82.0
Pirmil,72237,17.58,511.0,0.22,0.22,0.14,0.17,61.02,55.06,32.29,1.89,2.48,3132.0,108.0
Pizieux,72238,4.51,71.0,0.0,0.79,0.0,0.18,90.27,11.12,17.52,0.0,0.48,2465.0,157.0
Poillé-sur-Vègre,72239,17.53,636.0,4.33,20.67,0.17,0.93,86.23,59.52,20.43,7.84,17.27,3396.0,94.0
Pontvallain,72243,35.38,1687.0,1.31,12.95,0.07,0.62,70.46,127.21,17.87,3.58,38.8,3596.0,75.0
Précigné,72244,58.36,3029.0,4.51,15.22,0.16,0.81,65.4,198.64,20.74,5.55,25.68,3404.0,66.0
Préval,72245,7.61,703.0,2.23,7.14,0.11,0.38,13.52,23.67,35.72,0.0,7.84,3110.0,34.0
Prévelles,72246,4.87,219.0,0.0,2.62,0.0,1.15,62.51,18.26,24.97,6.67,14.24,3750.0,83.0
Pruillé-l'Éguillé,72248,21.23,849.0,0.16,4.6,0.03,0.41,60.24,102.65,9.55,6.94,40.21,4835.0,121.0
Pruillé-le-Chétif,72247,10.39,1375.0,7.36,24.96,0.84,3.68,25.9,56.77,13.69,5.66,30.57,5464.0,41.0
La Quinte,72249,8.83,783.0,0.8,9.68,0.32,0.93,29.39,39.36,22.4,0.38,15.01,4457.0,50.0
Rahay,72250,18.98,163.0,0.93,4.99,0.01,0.08,85.54,50.35,26.12,0.0,20.07,2653.0,309.0
René,72251,12.61,386.0,0.74,6.96,0.03,0.26,84.8,31.39,20.4,0.0,0.88,2489.0,81.0
Requeil,72252,14.03,1173.0,1.12,9.41,0.08,0.94,40.4,64.23,21.09,1.41,22.02,4578.0,55.0
Roézé-sur-Sarthe,72253,26.7,2689.0,2.71,15.29,0.22,1.35,15.71,107.59,27.28,2.72,13.07,4030.0,40.0
Rouessé-Fontaine,72254,12.49,278.0,4.97,4.97,0.16,0.16,65.45,34.39,19.37,1.03,8.09,2753.0,124.0
Rouessé-Vassé,72255,31.84,822.0,3.23,14.43,0.08,0.5,96.79,96.88,26.85,2.75,20.39,3043.0,118.0
Rouez,72256,33.61,774.0,0.55,6.32,0.06,0.24,91.58,91.43,25.09,2.14,8.67,2720.0,118.0
Rouillon,72257,9.23,2598.0,5.36,19.85,1.18,6.4,9.83,68.82,12.42,5.96,38.66,7456.0,26.0
Rouperroux-le-Coquet,72259,12.2,294.0,0.0,4.72,0.0,0.14,92.93,31.29,27.37,0.0,4.9,2565.0,106.0
Ruaudin,72260,13.82,3504.0,3.92,26.33,0.97,5.04,17.3,94.29,15.41,4.14,18.91,6822.0,27.0
Ruillé-en-Champagne,72261,14.96,318.0,3.74,3.78,0.23,0.38,77.75,60.16,18.87,3.39,15.12,4021.0,189.0
Sablé-sur-Sarthe,72264,37.01,12608.0,13.43,34.58,1.76,4.91,39.87,233.57,21.7,4.09,21.45,6311.0,19.0
Saint-Aignan,72265,15.2,242.0,1.0,7.54,0.12,0.26,84.9,38.03,17.62,0.0,15.83,2502.0,157.0
Saint-Aubin-de-Locquenay,72266,17.53,729.0,0.13,0.19,0.08,0.18,69.93,64.51,16.63,5.04,24.1,3680.0,88.0
Saint-Aubin-des-Coudrais,72267,17.41,940.0,3.09,15.67,0.11,0.47,71.58,58.65,24.78,2.53,22.44,3369.0,62.0
Saint-Biez-en-Belin,72268,9.3,717.0,1.0,9.3,0.05,0.7,22.8,37.59,19.71,1.07,23.25,4042.0,52.0
Saint-Calais,72269,22.91,3440.0,8.31,21.43,0.77,2.42,59.93,118.18,22.1,1.35,18.46,5158.0,34.0
Saint-Calez-en-Saosnois,72270,7.29,190.0,0.02,1.26,0.0,0.53,69.27,23.38,8.83,0.0,6.26,3208.0,123.0
Saint-Célerin,72271,13.5,931.0,0.28,1.18,0.05,0.41,40.69,58.28,27.37,0.45,33.45,4317.0,63.0
Saint-Christophe-du-Jambet,72273,11.22,235.0,0.43,5.81,0.01,0.29,80.06,36.73,17.62,1.03,6.58,3273.0,156.0
Saint-Christophe-en-Champagne,72274,7.73,215.0,0.72,0.72,0.02,0.12,99.76,20.99,42.3,3.78,5.24,2716.0,98.0
Saint-Corneille,72275,11.17,1480.0,1.18,8.96,0.12,1.74,29.03,50.5,19.96,1.98,24.27,4521.0,34.0
Saint-Cosme-en-Vairais,72276,32.99,1991.0,2.4,18.34,0.12,0.96,67.57,97.47,26.16,0.37,10.29,2955.0,49.0
Saint-Denis-d'Orques,72278,47.43,797.0,1.7,10.11,0.06,0.26,93.67,125.21,28.91,0.75,13.74,2640.0,157.0
Saint-Denis-des-Coudrais,72277,7.13,115.0,0.0,0.66,0.0,0.14,79.73,25.09,22.47,3.36,19.45,3519.0,218.0
Saint-Georges-de-la-Couée,72279,11.8,160.0,0.16,0.19,0.02,0.06,92.76,43.22,15.57,6.22,16.01,3663.0,270.0
Saint-Georges-du-Bois,72280,7.3,2177.0,4.21,31.49,1.5,7.34,20.1,48.26,15.09,7.22,24.69,6611.0,22.0
Saint-Georges-du-Rosay,72281,17.41,444.0,0.88,1.23,0.03,0.3,86.3,67.31,20.54,0.22,40.52,3866.0,152.0
Saint-Georges-le-Gaultier,72282,23.45,539.0,1.33,11.33,0.06,0.4,91.9,71.78,28.22,1.65,11.95,3061.0,133.0
Saint-Germain-d'Arcé,72283,29.24,340.0,4.82,5.94,0.07,0.13,88.01,97.3,18.41,5.98,31.27,3328.0,286.0
Saint-Gervais-de-Vic,72286,16.1,398.0,0.25,10.66,0.02,0.46,77.96,56.88,9.98,9.05,27.31,3533.0,143.0
Saint-Gervais-en-Belin,72287,9.57,2092.0,2.74,16.94,0.29,2.18,17.56,42.23,10.55,6.13,26.36,4413.0,20.0
Saint-Jean-d'Assé,72290,21.33,1788.0,1.66,13.38,0.16,0.87,65.08,81.85,14.99,2.52,20.43,3837.0,46.0
Saint-Jean-de-la-Motte,72291,32.48,996.0,1.18,5.17,0.13,0.59,70.1,124.35,21.34,4.12,34.17,3828.0,125.0
Saint-Jean-des-Échelles,72292,10.62,251.0,0.04,0.04,0.0,0.0,75.08,29.89,21.1,3.65,12.51,2815.0,119.0
Saint-Jean-du-Bois,72293,14.69,628.0,3.69,7.54,0.1,0.26,69.65,49.52,22.7,5.22,29.18,3371.0,79.0
Saint-Léonard-des-Bois,72294,27.42,486.0,3.25,9.43,0.21,0.94,87.98,125.46,11.96,4.97,41.62,4576.0,258.0
Saint-Longis,72295,11.26,509.0,4.41,7.31,0.3,0.68,76.35,43.99,22.29,4.94,24.46,3906.0,86.0
Saint-Maixent,72296,22.49,770.0,0.0,0.0,0.0,0.0,75.86,64.67,23.39,1.72,25.9,2876.0,84.0
Saint-Marceau,72297,8.94,567.0,0.26,0.27,0.02,0.09,62.03,36.03,19.05,1.13,11.36,4030.0,64.0
Saint-Mars-d'Outillé,72299,38.35,2464.0,1.32,11.38,0.09,1.07,61.88,171.7,11.28,4.76,44.4,4477.0,70.0
Saint-Mars-de-Locquenay,72298,21.96,584.0,0.06,10.65,0.06,0.74,77.35,85.06,24.87,5.27,38.75,3873.0,146.0
Saint-Mars-la-Brière,72300,34.63,2722.0,1.51,16.06,0.11,1.68,58.54,182.46,13.21,5.28,49.76,5269.0,67.0
Saint-Martin-des-Monts,72302,5.73,179.0,0.0,5.75,0.0,0.26,85.26,16.87,26.05,5.36,14.1,2945.0,94.0
Saint-Michel-de-Chavaignes,72303,18.48,744.0,0.71,8.77,0.02,0.43,78.31,66.44,15.98,5.11,22.35,3595.0,89.0
Saint-Ouen-de-Mimbré,72305,10.75,1029.0,0.6,8.04,0.15,0.77,46.5,49.3,7.12,2.51,23.52,4586.0,48.0
Saint-Ouen-en-Belin,72306,15.28,1336.0,0.3,2.97,0.02,0.58,29.77,65.78,11.66,0.95,21.2,4305.0,49.0
Saint-Ouen-en-Champagne,72307,11.21,248.0,1.51,5.04,0.07,0.42,99.31,29.87,31.96,0.0,6.69,2665.0,120.0
Saint-Paterne - Le Chevain,72308,12.99,2341.0,3.43,20.82,0.51,2.75,5.31,52.02,25.56,2.57,10.45,4004.0,22.0
Saint-Paul-le-Gaultier,72309,15.2,294.0,2.02,10.72,0.36,1.08,95.8,59.01,20.38,4.18,27.63,3883.0,201.0
Saint-Pavace,72310,5.17,1979.0,4.57,21.58,1.63,7.45,1.29,42.44,21.77,3.54,22.31,8210.0,21.0
Saint-Pierre-de-Chevillé,72311,11.48,363.0,0.1,7.14,0.01,0.48,74.39,43.79,27.33,3.79,13.82,3815.0,121.0
Saint-Pierre-des-Bois,72312,7.59,236.0,2.95,9.9,0.08,0.33,94.14,19.94,35.56,1.99,4.36,2627.0,84.0
Saint-Pierre-des-Ormes,72313,10.24,230.0,0.3,0.3,0.03,0.03,64.28,29.2,15.96,0.0,0.0,2851.0,127.0
Saint-Pierre-du-Lorouër,72314,16.56,384.0,0.0,2.75,0.06,1.14,77.29,83.18,6.81,3.61,52.09,5023.0,217.0
Saint-Rémy-de-Sillé,72315,11.46,839.0,4.96,14.09,0.46,1.33,53.28,58.28,11.27,4.0,26.37,5085.0,69.0
Saint-Rémy-des-Monts,72316,10.21,704.0,0.51,2.7,0.12,0.35,68.62,39.41,22.71,3.4,19.33,3859.0,56.0
Saint-Rémy-du-Val,72317,16.6,527.0,3.2,44.22,0.13,1.38,86.78,61.57,11.34,1.44,14.84,3709.0,117.0
Saint-Saturnin,72320,9.68,2641.0,5.09,24.0,2.33,6.36,12.42,87.07,24.71,2.62,19.24,8995.0,33.0
Saint-Symphorien,72321,22.56,549.0,1.53,6.74,0.09,0.37,74.56,83.7,16.94,5.14,29.68,3710.0,152.0
Saint-Ulphace,72322,16.03,226.0,0.62,2.16,0.04,0.09,70.93,34.82,33.58,1.51,6.06,2172.0,154.0
Saint-Victeur,72323,7.16,458.0,0.61,2.73,0.07,0.24,38.17,22.16,17.84,3.21,13.33,3095.0,48.0
Saint-Vincent-des-Prés,72324,10.62,524.0,1.44,10.51,0.15,0.68,49.73,34.86,17.28,2.02,6.47,3282.0,67.0
Saint-Vincent-du-Lorouër,72325,27.07,864.0,0.14,6.05,0.02,0.4,77.99,107.08,12.28,5.59,30.18,3956.0,124.0
Sainte-Cérotte,72272,14.38,321.0,1.14,11.31,0.04,0.65,86.64,43.55,24.48,4.54,10.43,3028.0,136.0
Sainte-Jamme-sur-Sarthe,72289,8.59,2076.0,11.28,26.02,1.22,3.51,32.68,48.59,14.48,4.21,19.3,5656.0,23.0
Sainte-Sabine-sur-Longève,72319,11.88,771.0,0.3,5.91,0.04,0.89,50.18,50.35,8.01,1.48,32.58,4238.0,65.0
Saosnes,72326,11.37,213.0,0.19,0.62,0.03,0.12,85.63,32.03,13.58,0.36,16.36,2817.0,150.0
Sarcé,72327,11.05,303.0,0.0,1.78,0.0,0.32,70.03,43.46,15.38,4.96,25.46,3933.0,143.0
Sargé-lès-le-Mans,72328,13.89,3787.0,9.82,44.89,1.35,6.51,16.84,97.53,15.0,6.79,21.81,7021.0,26.0
Savigné-l'Évêque,72329,28.51,4112.0,7.3,22.94,0.69,2.19,40.12,144.44,19.19,3.46,24.89,5066.0,35.0
Savigné-sous-le-Lude,72330,34.05,443.0,3.56,12.73,0.08,0.31,92.16,111.93,20.93,2.4,36.17,3287.0,253.0
Sceaux-sur-Huisne,72331,11.88,581.0,2.07,5.54,0.09,0.19,71.9,34.03,30.26,3.25,10.13,2865.0,59.0
Ségrie,72332,22.08,615.0,0.45,2.79,0.01,0.21,77.91,77.1,15.13,1.16,27.89,3492.0,125.0
Semur-en-Vallon,72333,15.24,455.0,0.7,6.49,0.04,0.21,70.15,54.84,10.55,3.38,40.71,3598.0,121.0
Sillé-le-Guillaume,72334,12.9,2355.0,10.31,22.56,1.67,5.79,45.82,102.83,8.62,3.35,40.24,7971.0,44.0
Sillé-le-Philippe,72335,10.62,1084.0,0.86,4.55,0.19,1.17,26.28,51.44,20.02,2.47,32.56,4844.0,47.0
Solesmes,72336,11.51,1246.0,6.47,26.1,1.15,4.02,47.16,73.67,19.08,0.81,24.22,6401.0,59.0
Sougé-le-Ganelon,72337,18.3,904.0,3.91,21.63,0.17,0.93,75.3,61.69,25.68,1.49,4.64,3371.0,68.0
Souillé,72338,4.56,726.0,3.7,18.64,0.33,2.37,33.4,23.61,16.21,8.3,29.97,5178.0,33.0
Souligné-Flacé,72339,16.68,689.0,2.45,21.69,0.21,0.9,63.05,51.82,34.15,0.83,13.24,3107.0,75.0
Souligné-sous-Ballon,72340,12.8,1229.0,1.87,8.4,0.26,0.74,54.93,48.56,21.76,1.23,19.25,3794.0,40.0
Soulitré,72341,10.96,634.0,0.27,8.65,0.06,1.06,54.69,53.68,14.12,7.03,33.06,4898.0,85.0
Souvigné-sur-Même,72342,6.47,177.0,1.36,3.94,0.24,0.86,35.59,25.17,11.87,3.8,52.32,3890.0,142.0
Souvigné-sur-Sarthe,72343,17.25,636.0,0.93,9.06,0.08,0.48,51.34,47.59,29.22,2.34,12.9,2759.0,75.0
Spay,72344,14.09,2933.0,5.4,32.83,0.9,4.16,23.34,91.44,24.58,3.03,19.26,6490.0,31.0
Surfonds,72345,4.85,345.0,4.41,6.43,0.18,0.37,65.32,20.86,17.93,6.78,45.15,4300.0,60.0
La Suze-sur-Sarthe,72346,21.56,4528.0,8.77,28.09,0.89,2.87,44.17,111.2,21.5,2.49,11.59,5158.0,25.0
Tassé,72347,10.82,310.0,0.84,2.06,0.05,0.13,83.01,28.38,25.42,1.74,1.89,2623.0,92.0
Tassillé,72348,6.51,131.0,0.02,0.02,0.02,0.02,90.04,21.04,9.46,5.72,29.95,3232.0,161.0
Teillé,72349,11.68,480.0,0.0,0.0,0.0,0.0,55.74,34.01,21.76,0.0,4.84,2911.0,71.0
Teloché,72350,22.96,3117.0,2.22,9.85,0.19,0.9,14.85,94.12,15.88,3.39,13.56,4099.0,30.0
Tennie,72351,33.24,1072.0,2.28,7.7,0.3,0.76,79.68,118.96,20.13,3.58,12.67,3579.0,111.0
Terrehault,72352,5.78,137.0,0.0,0.53,0.0,0.73,60.64,19.28,14.9,1.01,18.48,3335.0,141.0
Théligny,72353,14.53,219.0,0.0,0.0,0.02,0.05,64.87,36.89,35.78,2.54,5.61,2539.0,168.0
Thoigné,72354,7.37,167.0,7.03,13.01,0.38,0.94,90.16,22.84,15.81,0.88,13.32,3098.0,137.0
Thoiré-sous-Contensor,72355,6.07,100.0,0.15,0.15,0.01,0.12,89.64,19.54,7.4,1.31,40.42,3219.0,195.0
Thoiré-sur-Dinan,72356,17.78,427.0,0.01,2.91,0.02,0.57,70.55,78.74,7.76,2.82,42.81,4429.0,184.0
Thorée-les-Pins,72357,28.1,738.0,0.76,5.39,0.11,0.58,87.22,115.18,11.06,3.2,48.04,4099.0,156.0
Thorigné-sur-Dué,72358,19.21,1647.0,2.38,9.49,0.15,0.51,37.39,74.67,18.88,10.58,19.74,3887.0,45.0
Torcé-en-Vallée,72359,16.95,1430.0,0.2,2.96,0.03,0.52,37.56,72.8,27.66,1.16,28.04,4295.0,51.0
Trangé,72360,11.2,1490.0,6.83,15.66,0.9,3.53,49.21,58.23,19.72,5.73,30.33,5199.0,39.0
Tresson,72361,29.51,483.0,1.56,5.27,0.06,0.36,91.38,100.65,21.47,5.48,31.61,3411.0,208.0
Le Tronchet,72362,3.9,165.0,0.0,0.0,0.0,0.23,56.15,17.94,14.31,0.0,36.99,4600.0,109.0
Tuffé Val de la Chéronne,72363,29.46,1673.0,3.36,17.39,0.18,0.63,73.68,102.49,24.49,3.87,22.98,3479.0,61.0
Vaas,72364,30.16,1495.0,1.92,8.59,0.14,0.81,57.67,126.28,15.83,5.57,37.84,4187.0,84.0
Val-d'Étangson ,72128,31.47,536.0,0.31,3.02,0.01,0.12,91.15,102.92,21.04,3.07,16.07,3270.0,192.0
Valennes,72366,26.72,320.0,6.06,6.25,0.07,0.13,78.4,74.35,21.08,3.6,22.46,2783.0,232.0
Vallon-sur-Gée,72367,17.27,811.0,3.46,5.45,0.09,0.35,82.17,48.53,24.31,1.76,13.87,2810.0,60.0
Vancé,72368,12.6,329.0,1.21,3.65,0.06,0.14,81.39,47.29,12.51,2.2,9.18,3753.0,144.0
Verneil-le-Chétif,72369,14.82,683.0,0.41,5.93,0.04,0.75,75.6,60.65,8.24,2.25,30.91,4092.0,89.0
Vernie,72370,9.97,335.0,0.89,2.2,0.04,0.32,76.08,35.2,14.66,2.27,21.32,3531.0,105.0
Vezot,72372,6.38,77.0,2.95,4.89,0.08,0.17,98.16,20.24,5.7,0.0,30.32,3173.0,263.0
Vibraye,72373,43.79,2586.0,2.25,14.3,0.09,0.76,69.81,164.71,14.64,2.62,38.77,3761.0,64.0
Villaines-la-Carelle,72374,14.84,156.0,16.11,30.4,0.29,1.75,95.1,82.55,4.26,1.6,68.48,5563.0,529.0
Villaines-la-Gonais,72375,10.34,562.0,0.53,9.54,0.17,0.82,79.7,36.8,29.09,0.27,2.77,3559.0,65.0
Villaines-sous-Lucé,72376,25.54,731.0,3.73,8.25,0.12,0.45,88.11,92.1,20.39,3.8,27.19,3606.0,126.0
Villaines-sous-Malicorne,72377,19.54,1034.0,0.66,11.38,0.04,0.43,45.45,62.79,27.67,0.68,12.99,3214.0,61.0
Villeneuve-en-Perseigne,72137,87.29,2224.0,0.36,2.69,0.05,0.38,53.89,256.97,16.69,3.27,30.98,2944.0,116.0
Vion,72378,20.28,1481.0,1.97,2.16,0.13,0.51,32.78,76.7,23.79,2.29,7.77,3782.0,52.0
Viré-en-Champagne,72379,11.41,203.0,0.09,1.31,0.03,0.09,74.68,29.86,22.41,4.17,4.15,2617.0,147.0
Vivoin,72380,18.38,971.0,2.51,7.57,0.17,0.61,46.57,56.04,20.83,0.56,5.64,3049.0,58.0
Voivres-lès-le-Mans,72381,11.59,1388.0,4.54,13.04,0.49,1.77,17.7,53.07,25.55,5.52,11.96,4579.0,38.0
Volnay,72382,19.8,950.0,0.73,2.39,0.33,0.65,59.62,105.95,20.41,5.62,47.61,5351.0,112.0
Vouvray-sur-Huisne,72383,3.37,136.0,1.91,1.91,0.15,0.15,18.59,10.97,14.1,1.41,23.31,3257.0,81.0
Yvré-l'Évêque,72386,27.69,4327.0,8.44,26.13,1.03,3.77,29.5,196.53,18.58,2.87,31.01,7098.0,45.0
Yvré-le-Pôlin,72385,21.84,1798.0,4.83,18.54,0.32,1.13,48.66,104.26,7.97,2.89,44.22,4774.0,58.0
